Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,69,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,65,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,66,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,58,,,,
6,down,Drake,Hotline Bling,4,2,69,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),6,2,70,,,,
8,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),5,4,11,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,65,,,,
10,up,Nicki Minaj,Starships,11,5,54,,,,
11,-,Wegz,El-Ghasala,-,3,24,,,,
12,up,Mohamed Ramadan & GIMS,Ya Habibi,24,1,25,,,,
13,down,Eminem,Rap God,12,2,69,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],13,4,65,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,65,,,,
16,up,Drake,God's Plan,18,13,62,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,69,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,6,70,,,,
19,-,Dave,Location (feat. Burna Boy),-,19,1,,,,
20,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,20,1,,,,
21,-,Eminem,Higher,-,21,1,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,9,7,,,,
23,-,Amer,بيغيروا,-,23,1,,,,
24,-,Migos,Gang Gang,-,24,1,,,,
25,-,XXXTENTACION,Ayala (Outro),-,25,1,,,,
26,up,Lil Nas X,Old Town Road,61,9,43,,,,
27,-,XXXTENTACION,Carry On,-,27,1,,,,
28,down,Drake,Too Good (feat. Rihanna),17,8,58,,,,
29,down,Drake,In My Feelings,19,10,70,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,68,,,,
31,up,G-Eazy & Halsey,Him & I,54,7,68,,,,
32,up,DJ-MK,وناسه,59,1,27,,,,
33,up,Y2K & bbno$,Lalala,87,2,64,,,,
34,up,Eminem,Not Afraid,95,12,54,,,,
35,up,G-Eazy & Kehlani,Good Life,98,13,69,,,,
36,-,Eminem,River (feat. Ed Sheeran),-,11,53,,,,
37,-,Kendrick Lamar,HUMBLE.,-,21,3,,,,
38,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,18,,,,
39,up,Travis Scott,goosebumps,62,11,21,,,,
40,-,DJ Totti,(تجار حرام (مع ويجز,-,32,3,,,,
41,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,41,1,,,,
42,-,Wegz,Msh Fair,-,40,1,,,,
43,-,Madame & Fabri Fibra,il mio amico,-,43,1,,,,
44,-,Eminem,W.T.P.,-,44,1,,,,
45,-,Sfera Ebbasta & J Balvin,Baby,-,45,1,,,,
46,-,Lodi,Rooma (feat. Nokka & Ronja),-,46,1,,,,
47,down,Travis Scott,SICKO MODE,28,11,33,48,2020-04-26,9,2020-05-03
48,-,Marracash,BRAVI A CADERE - I polmoni,-,48,1,,,,
49,-,Fred De Palma,Adiós,-,49,1,,,,
50,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,27,1,,,,
51,-,JAY-Z,Dirt Off Your Shoulder,-,51,1,,,,
52,down,CJ,Whoopty,22,13,7,51,2020-11-22,8,2021-01-24
53,up,Eminem,Survival,99,11,60,,,,
54,-,Flo Rida,Whistle,-,10,66,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,59,,,,
56,-,Flo Rida,Wild Ones (feat. Sia),-,11,65,,,,
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),93,16,67,,,,
58,-,Flo Rida,I Cry,-,14,66,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,64,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,15,26,2019-10-06,26,2019-10-06
61,-,Post Malone,Circles,-,8,27,2,2019-10-06,2,2019-10-06
62,-,Lil Peep & XXXTENTACION,Falling Down,-,42,1,,,,
63,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,6,78,2020-08-16,3,2020-08-23
64,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,5,,,,
65,down,Roddy Ricch,The Box,33,19,18,91,2019-12-08,2,2020-02-16
66,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,22,5,,,,
67,-,21 Savage,Bank Account,-,57,3,,,,
68,-,XXXTENTACION,Jocelyn Flores,-,68,1,,,,
69,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),67,47,4,,,,
70,-,XXXTENTACION,Save Me,-,67,1,,,,
71,-,Migos,T-Shirt,-,71,1,,,,
72,-,Migos,Narcos,-,13,3,,,,
73,-,NF,CLOUDS,-,41,1,,,,
74,down,Sleep,Pink Martini (feat. Twhy),35,35,2,,,,
75,down,Boarding Club,Pink Martini (feat. Dertesounds),36,36,2,,,,
76,down,Ahmed Mekky,Aghla Men Al Yaqout,26,3,67,,,,
77,-,Mostafa Elnesr,A5eran Le3bet (feat. Space),-,77,1,,,,
78,down,Woazy,Pink Martini (feat. Lavvy),37,37,2,,,,
79,-,Mostafa Elnesr,زي الشتا - نسر مع كسار,-,79,1,,,,
80,-,Mostafa Elnesr,حارة السقايين,-,80,1,,,,
81,-,Mostafa Elnesr,صدف,-,81,1,,,,
82,down,Nieve & SoulChef,Write This Down,39,39,2,,,,
83,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,83,1,,,,
84,-,Mostafa Elnesr,تخليص حق,-,84,1,,,,
85,-,Mostafa Elnesr,معاش,-,85,1,,,,
86,down,Mohamed Ramadan,Aladdin Lamp,9,5,4,,,,
87,-,Mostafa Elnesr,تكاتك,-,87,1,,,,
88,-,Mostafa Elnesr,كورة تنس,-,88,1,,,,
89,down,Cardi B,Up,43,43,2,4,2021-02-14,4,2021-02-14
90,down,Eminem,Berzerk,27,8,61,,,,
91,-,Mostafa Elnesr,ماما,-,91,1,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,20,4,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,64,,,,
94,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,68,1,,,,
95,-,Fetty Wap,Trap Queen,-,24,62,,,,
96,-,Marwan Pablo,Sindbad,-,72,1,,,,
97,down,"070 Shake, Ralphy River & Hack & Tree",Honey,23,23,2,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,5,47,35,2019-10-06,2,2019-10-13
99,-,Migos,Open It Up,-,99,1,,,,
100,-,Saweetie,Best Friend (feat. Doja Cat),-,28,6,35,2021-01-17,35,2021-01-17
