Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,10,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,10,,,,
3,up,Drake,Hotline Bling,3,2,11,,,,
4,up,Tameem Youness,سالمونيلا,15,4,2,,,,
5,-,Gazdik,صوت بجع,-,5,1,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),4,2,11,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,11,,,,
8,-,Future,Life Is Good (feat. Drake),-,8,1,86,2020-01-12,6,2020-01-19
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,11,,,,
10,down,Eminem,Rap God,9,2,10,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,21,3,11,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,11,,,,
13,-,Mac Miller,Good News,-,13,1,62,2020-01-12,21,2020-01-19
14,up,Silentó,Watch Me (Whip / Nae Nae),17,6,11,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,10,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,11,,,,
17,-,Eminem,Darkness,-,13,1,42,2020-01-19,35,2020-01-26
18,up,Drake,In My Feelings,27,10,11,,,,
19,up,Abo el Anwar,Ma2soura,53,19,2,,,,
20,up,G-Eazy & Halsey,Him & I,28,7,11,,,,
21,-,Russ,NIGHTTIME (Interlude),-,21,1,,,,
22,down,"Tyga, YG & Santana",MAMACITA,11,3,4,93,2019-11-03,93,2019-11-03
23,-,Barry Dallas,Oh Lordie,-,23,1,,,,
24,up,G-Eazy & Kehlani,Good Life,31,13,11,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,17,2,,,,
26,down,Y2K & bbno$,Lalala,16,2,10,,,,
27,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),6,4,6,,,,
28,up,Flo Rida,Whistle,34,10,11,,,,
29,-,Roddy Ricch,The Box,-,19,3,91,2019-12-08,2,2020-02-16
30,down,Don Toliver,No Idea,23,23,6,95,2019-12-08,26,2020-01-12
31,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,16,11,,,,
32,-,Eminem,Like Toy Soldiers,-,32,1,,,,
33,up,Flo Rida,I Cry,38,14,11,,,,
34,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",40,12,10,,,,
35,up,Mr. Probz,Nothing Really Matters,41,20,10,,,,
36,-,Makaveli,Hail Mary,-,36,1,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,10,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),10,9,5,,,,
39,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,39,1,,,,
40,up,Ombre2Choc Nation,My Type (Remix) [feat. Nicki Minaj],78,40,2,,,,
41,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
42,up,2 Chainz,I'm Different,79,42,2,,,,
43,up,Fetty Wap,Trap Queen,59,24,10,,,,
44,down,Nicki Minaj,Starships,7,5,4,,,,
45,up,Mase & Blackstreet,Get Ready (Album Version),81,45,2,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,10,10,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),63,41,3,45,2019-10-06,45,2019-10-06
48,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,10,1,50,2020-01-19,38,2020-01-26
49,-,J. Cole,No Role Modelz,-,43,1,,,,
50,-,Bazanji,Fed Up,-,50,1,,,,
51,-,"Kanye West, JAY-Z & Big Sean",Clique,-,51,1,,,,
52,up,Drake,In My Feelings,64,14,9,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,16,10,,,,
54,up,Mr. Probz,Waves,65,29,9,,,,
55,up,Maître Gims,Bella,71,11,9,,,,
56,down,Post Malone,Wow.,46,12,10,,,,
57,-,Kanye West,Violent Crimes,-,57,1,,,,
58,up,Eminem,River (feat. Ed Sheeran),80,11,9,,,,
59,-,Drake,God's Plan,-,13,10,,,,
60,up,Flo Rida,My House,83,35,8,,,,
61,up,Flo Rida,Good Feeling,84,40,7,,,,
62,-,Drake,Do Not Disturb,-,62,1,,,,
63,down,Post Malone,Circles,18,8,8,2,2019-10-06,2,2019-10-06
64,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,22,6,,,,
65,up,Young Thug,The London (feat. J. Cole & Travis Scott),92,40,3,,,,
66,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),99,14,6,,,,
67,-,$uicideBoy$,"New Chains, Same Shackles",-,67,1,,,,
68,up,Drake,Nice For What,100,48,6,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,16,5,,,,
70,up,Tiny Meat Gang,Walk Man,93,70,2,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),14,11,10,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,8,,,,
73,-,Tyga & Justin Bieber,Wait For a Minute,-,27,5,,,,
74,down,Tyga,Ayy Macarena,29,29,2,88,2019-12-01,64,2020-01-12
75,down,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],32,32,2,,,,
76,down,Eminem,Survival,37,11,10,,,,
77,down,Zvonkiy,Голоса,26,26,2,,,,
78,down,Eminem,Berzerk,57,8,9,,,,
79,-,Raz Fresco & Chill Will,salmonILLa,-,47,1,,,,
80,down,Iggy Azalea,Fancy (feat. Charli XCX),66,32,4,,,,
81,up,Eminem,Beautiful Pain (feat. Sia),82,16,8,,,,
82,-,Drake,Fake Love,-,22,5,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,26,3,,,,
84,-,Lil Nas X,Old Town Road,-,9,4,,,,
85,-,Post Malone,Better Now,-,19,2,,,,
86,-,Ayo & Teo,Rolex,-,10,2,,,,
87,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,3,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,6,,,,
89,-,Russ,Goodbye,-,85,1,,,,
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,41,4,64,2019-12-01,52,2020-01-12
91,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,39,1,54,2020-01-19,52,2020-01-26
92,-,Mac Miller,Circles,-,78,1,63,2020-01-26,63,2020-01-26
93,down,Lil Keed,It's Up Freestyle,61,61,2,,,,
94,down,Kanye West,All of the Lights,44,14,2,,,,
95,down,MC Hammer,U Can'T Touch This,30,28,2,,,,
96,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,2,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,4,5,69,2019-10-06,53,2019-12-29
98,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),49,49,2,,,,
99,down,Gunna,One Call,12,12,2,,,,
100,-,Future,Mask Off,-,14,2,,,,
