Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,31,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,91,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,87,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,80,,,,
5,up,City Girls,Twerkulator,47,5,6,,,,
6,up,Polo G & Lil Wayne,GANG GANG,7,3,12,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,88,,,,
8,up,Mohamed Ramadan & GIMS,Ya Habibi,12,1,46,,,,
9,-,KSI & Lil Wayne,Lose,-,1,1,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),4,2,91,,,,
11,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,85,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,86,,,,
13,-,42 Dugg,Maybach (feat. Future),-,8,5,,,,
14,down,Eminem,Rap God,9,2,91,,,,
15,up,Tesher,Jalebi Baby,53,3,16,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,85,,,,
17,down,Eminem,Berzerk,13,8,81,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,91,,,,
19,down,Wegz,El-Ghasala,17,3,42,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),16,6,90,,,,
21,up,Drake,God's Plan,28,13,79,,,,
22,up,Drake,Too Good (feat. Rihanna),44,8,80,,,,
23,-,2piece,Can't Be Touched (Remix) [feat. Body Head Bangerz],-,23,1,,,,
24,up,Drake,In My Feelings,46,10,92,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,10,90,,,,
26,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,26,1,,,,
27,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,27,1,62,2020-07-12,62,2020-07-12
28,-,Kanye West,Nah Nah Nah,-,28,1,,,,
29,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,29,1,,,,
30,-,Lege-Cy,تمويه,-,30,1,,,,
31,-,Post Malone,Wow.,-,12,75,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,14,78,,,,
33,up,G-Eazy & Halsey,Him & I,61,7,90,,,,
34,up,Y2K & bbno$,Lalala,62,2,83,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),64,9,28,,,,
36,up,DJ-MK,وناسه,76,1,48,,,,
37,up,Eminem,Not Afraid,95,12,75,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,4,86,,,,
39,-,NORDO,Zahri Win (feat. Space),-,39,1,,,,
40,up,G-Eazy & Kehlani,Good Life,96,13,90,,,,
41,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,41,1,,,,
42,-,Marwan Pablo,Free,-,15,14,,,,
43,-,Shahyn,الڤرندة,-,22,3,,,,
44,-,Post Malone,Goodbyes (feat. Young Thug),-,24,8,10,2019-10-06,10,2019-10-06
45,up,Eminem,Survival,99,11,81,,,,
46,-,Kanye West,Flashing Lights,-,4,4,,,,
47,-,Abdalrahman Khaled,Mmmm Mmmm (feat. Abo el Anwar) [Instrumental],-,5,3,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),75,48,2,,,,
49,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),18,4,8,,,,
50,-,NF,The Search,-,33,6,,,,
51,-,Lege-Cy,Tharthara,-,51,5,,,,
52,-,Irama,Melodia proibita,-,24,2,,,,
53,-,Kanye West,Follow God,-,1,2,96,2019-10-27,18,2019-11-10
54,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,40,1,,,,
55,-,Madame,VOCE,-,55,2,,,,
56,-,Juice WRLD,Wishing Well,-,56,1,13,2020-07-19,13,2020-07-19
57,-,Juice WRLD & Halsey,Life's a Mess,-,57,1,84,2020-07-12,20,2020-07-19
58,-,DJ Sem,Feeling (feat. Nassi),-,58,1,,,,
59,-,Tesher & Jason Derulo,Jalebi Baby,-,25,3,,,,
60,-,Kendrick Lamar,FEAR.,-,60,1,,,,
61,-,Shehab,مش مسيكب,-,36,6,,,,
62,-,SyKo,#BrooklynBloodPop!,-,56,3,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,11,85,,,,
64,-,7kingZ,Squad,-,53,1,,,,
65,-,Nicki Minaj,Fly (feat. Rihanna),-,65,1,,,,
66,-,Flo Rida,Whistle,-,14,86,,,,
67,-,Yung Skrrt,Hit It,-,67,1,,,,
68,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,68,1,,,,
69,-,DJ Sem,Oh Bébé (feat. DYSTINCT),-,69,1,,,,
70,down,Brotherhood Family,Mission 2 (feat. Ta9chira),20,20,2,,,,
71,-,Naza,Happy Birthday,-,71,1,,,,
72,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,72,1,,,,
73,down,4LFA,Men Fadhlek (feat. Ta9chira & BROTHERHOOD),22,22,2,,,,
74,-,Lege-Cy,Plan B,-,74,1,,,,
75,down,Rare & Gee5,Dna,23,23,2,,,,
76,-,Tayna & L'Algérino,Moona,-,76,1,,,,
77,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,77,1,,,,
78,down,Brotherhood Family,Straight,25,25,2,,,,
79,down,Rare,7Ouma Ka7la,26,26,2,,,,
80,-,DJ Sem,Sidi Sidi (feat. Meh & Zahouania),-,80,1,,,,
81,down,Stou,Mc 7amema Amal,27,27,2,,,,
82,down,Brotherhood Family,Mission I (feat. TA9CHIRA),30,30,2,,,,
83,down,Feddini & Ktyb,Mamnou3 Ellams,32,32,2,,,,
84,down,Post Malone,Congratulations (feat. Quavo),55,55,2,,,,
85,down,Brotherhood Family,KOLI MNIN (feat. RARE),36,36,2,,,,
86,down,Molotof,Denamet (feat. Marwan Pablo),19,18,8,,,,
87,down,Stou,Samouraï 216,38,38,2,,,,
88,down,Stou,Natra,39,39,2,,,,
89,down,Nicki Minaj,Starships,77,5,74,,,,
90,-,Pop Smoke,Invincible,-,32,14,,,,
91,-,Nas,Store Run,-,68,1,,,,
92,-,Kanye West,All of the Lights,-,14,3,,,,
93,down,Stou,Santra,41,41,2,,,,
94,down,Stou,Douga Douga,42,42,2,,,,
95,down,Feddini & Ktyb,TIR Ellil,43,43,2,,,,
96,down,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),45,45,2,,,,
97,down,Yelawolf,Best Friend (feat. Eminem),81,70,3,,,,
98,down,Busta Rhymes,Touch It (feat. DMX) [Remix],83,31,4,,,,
99,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,66,39,5,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,85,,,,
