Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,54,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,103,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,114,,,,
4,up,Drake,Hotline Bling,7,2,111,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,113,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,111,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,109,,,,
8,up,Eminem,Rap God,13,2,114,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,106,,,,
10,up,Mohamed Ramadan & GIMS,Ya Habibi,16,1,68,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,106,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),34,6,114,,,,
13,up,Wegz,El-Ghasala,32,3,65,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),17,6,113,,,,
15,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,10,103,,,,
16,up,Kanye West,Follow God,19,1,24,96,2019-10-27,18,2019-11-10
17,up,Drake,God's Plan,20,13,98,,,,
18,down,Tesher,Jalebi Baby,15,3,38,,,,
19,-,Orion,Ttg,-,19,1,,,,
20,up,Drake,Too Good (feat. Rihanna),25,8,103,,,,
21,up,Drake,In My Feelings,27,10,115,,,,
22,up,Eminem,Berzerk,48,8,104,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,113,,,,
24,up,G-Eazy & Halsey,Him & I,35,7,112,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,4,109,,,,
26,up,Y2K & bbno$,Lalala,36,2,106,,,,
27,down,Mew Suppasit,Season of You,5,5,4,,,,
28,up,Eminem,Not Afraid,57,12,98,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,9,51,,,,
30,up,DJ-MK,وناسه,39,1,71,,,,
31,up,G-Eazy & Kehlani,Good Life,40,13,113,,,,
32,up,Eminem,Survival,41,11,104,,,,
33,up,L5VAV,امور (feat. Zago),68,33,2,,,,
34,down,Ahmed Mekky,Aghla Men Al Yaqout,8,3,107,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,101,,,,
36,down,Shahyn,Siri,10,4,20,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),44,11,108,,,,
38,-,The Rapsody,Dear Malika (feat. LL Cool J),-,38,1,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,108,,,,
40,-,The Rapsody,E Lucean Le Stelle (feat. Alvin Joiner),-,40,1,,,,
41,-,Shahyn,Ma 3Alena,-,24,9,,,,
42,-,Pop Smoke,Element,-,26,10,,,,
43,-,Ceza,Türk Marşı,-,43,1,,,,
44,up,Flo Rida,I Cry,47,14,105,,,,
45,up,Post Malone,Wow.,53,12,97,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,16,101,,,,
47,up,Fetty Wap,Trap Queen,81,24,98,,,,
48,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,1,,,,
49,up,Jnr Choi,To the Moon,82,15,2,,,,
50,-,Dj DawSha,Unknown Number (Trap Remix),-,50,1,,,,
51,down,Polo G & Lil Wayne,GANG GANG,18,3,34,,,,
52,-,Marwan Pablo,Free,-,15,19,,,,
53,up,City Girls,Twerkulator,85,5,12,,,,
54,-,Cordae,TRACK 1 (Bonus),-,38,1,,,,
55,up,Nicki Minaj,Anaconda,89,42,35,,,,
56,-,King Manyara RFll,"Life Ain't Fair, Higher Quality",-,56,1,,,,
57,-,Mr Kordy,Fuckin' Wid Da Real,-,57,1,,,,
58,up,Drake,In My Feelings,91,14,89,,,,
59,down,Flo Rida,Whistle,23,10,109,,,,
60,-,Wegz,Afareet El Asphalt,-,10,13,,,,
61,-,Masked Wolf,Night Rider,-,40,1,,,,
62,-,Young Dolph & Key Glock,Pot Of Gold,-,62,1,,,,
63,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,63,1,,,,
64,down,DJ Totti,(تجار حرام (مع ويجز,45,32,5,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM,-,5,81,35,2019-10-06,2,2019-10-13
66,-,2Pac,Hit 'Em Up,-,17,4,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),64,5,25,84,2020-01-19,12,2020-01-26
68,down,Maître Gims,Bella,22,11,84,,,,
69,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,69,1,,,,
70,-,Kanye West,I Wonder,-,70,1,,,,
71,-,Mudi,Habibi,-,71,1,,,,
72,-,Marwan Moussa,شيراتون,-,7,18,,,,
73,up,Nicki Minaj,High School (feat. Lil Wayne),90,2,4,,,,
74,up,Eminem,River (feat. Ed Sheeran),98,11,82,,,,
75,up,Travis Scott,SICKO MODE,99,11,60,48,2020-04-26,9,2020-05-03
76,down,Marwan Pablo & Molotof,Geb Felos,66,28,6,,,,
77,up,Drake,Girls Want Girls (feat. Lil Baby),92,69,3,,,,
78,down,Pop Smoke,Dior,51,26,13,100,2020-02-23,46,2020-07-12
79,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),93,77,2,,,,
80,down,Wegz & L5VAV,خد و هات,77,30,5,,,,
81,-,Young Thug,Digits,-,81,1,,,,
82,up,Nicki Minaj,Starships,86,5,96,,,,
83,up,Don Toliver,No Idea (DJ Purpberry Chopped and Screwed),94,83,2,,,,
84,down,Roddy Ricch,TRACK 14,28,28,2,,,,
85,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),79,79,2,,,,
86,-,Zack Hemsey,Vengeance,-,64,2,,,,
87,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),100,4,23,,,,
88,-,Shehab,ستفلي فلوسي,-,47,2,,,,
89,-,Eminem,Beautiful Pain (feat. Sia),-,16,77,,,,
90,down,Drake,Fair Trade (feat. Travis Scott),59,22,7,,,,
91,-,Lil Nas X,Old Town Road,-,9,69,,,,
92,-,Kanye West,Stronger,-,17,15,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,10,36,26,2019-10-06,26,2019-10-06
94,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,73,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),52,40,7,,,,
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,39,,,,
97,down,Abyusif,Intro 2,21,21,2,,,,
98,-,Ayo & Teo,Rolex,-,10,43,,,,
99,down,Abdalrahman Khaled,Intro 2 (feat. Abyusif) [Instrumental],24,24,2,,,,
100,down,Post Malone & The Weeknd,One Right Now,26,26,2,,,,
