Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,18,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,1,136,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,78,60,2021-02-07,6,2021-04-04
4,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,125,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,130,,,,
6,up,Drake,Hotline Bling,6,2,133,,,,
7,down,Wegz,دورك جي,5,1,14,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,133,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,135,,,,
10,up,Eminem,Rap God,14,2,136,,,,
11,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),13,7,20,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,2,137,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,4,130,,,,
14,up,Desiigner,Panda,20,11,3,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),22,6,135,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,10,55,26,2019-10-06,26,2019-10-06
17,up,Kanye West,Follow God,25,1,48,96,2019-10-27,18,2019-11-10
18,up,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),87,18,4,,,,
19,up,50 Cent,My Life (feat. Eminem & Adam Levine),35,19,2,,,,
20,up,Drake,God's Plan,27,13,119,,,,
21,up,Shahyn,Siri,47,4,42,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,136,,,,
23,up,Wegz,El-Ghasala,23,3,89,,,,
24,up,Polo G & Lil Wayne,GANG GANG,26,3,57,,,,
25,up,Drake,Too Good (feat. Rihanna),28,8,125,,,,
26,down,Eminem,Survival,24,11,125,,,,
27,up,Drake,In My Feelings,29,10,138,,,,
28,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",15,7,13,,,,
29,up,Tesher,Jalebi Baby,32,3,62,,,,
30,up,Ahmed Mekky,Aghla Men Al Yaqout,97,3,128,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,10,137,,,,
32,up,G-Eazy & Halsey,Him & I,39,7,136,,,,
33,down,Eminem,Berzerk,16,8,126,,,,
34,-,Marwan Moussa,شيراتون,-,7,20,,,,
35,-,oktxy,Unuttum Ölmeyi,-,35,1,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,4,133,,,,
37,-,Skepta & Nafe Smallz,Greaze Mode,-,37,1,,,,
38,down,Eminem,Not Afraid,21,12,120,,,,
39,up,Nicki Minaj,Starships,56,5,118,,,,
40,up,Eminem,River (feat. Ed Sheeran),41,11,98,,,,
41,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,89,,,,
42,up,Y2K & bbno$,Lalala,51,2,130,,,,
43,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,9,73,,,,
44,up,DJ-MK,وناسه,60,1,95,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,49,5,105,35,2019-10-06,2,2019-10-13
46,up,Eminem,The Real Slim Shady,81,3,13,,,,
47,up,G-Eazy & Kehlani,Good Life,61,13,137,,,,
48,-,Marwan Moussa,البوصلة ضاعت,-,13,8,,,,
49,-,Screen Jazzmaster & Living Room,Immersion,-,24,1,,,,
50,up,Flo Rida,Whistle,62,10,133,,,,
51,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,16,129,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,14,125,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),66,11,132,,,,
54,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,35,3,,,,
55,-,Marwan Moussa,نهاية العالم,-,21,2,,,,
56,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,56,1,,,,
57,-,Pacman da Gunman,Loyalty,-,57,1,,,,
58,-,Leikeli47,Look,-,58,1,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,47,3,,,,
60,-,DJ Yofa,ريمكس من الاخر - توزيع يوفا,-,45,3,,,,
61,-,BONES,Airplane Mode (feat. Joai Nej),-,49,4,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,10,124,,,,
63,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,7,,,,
64,-,Flo Rida,I Cry,-,14,128,,,,
65,up,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],67,65,3,,,,
66,-,DizzyTooSkinny,STR3 (feat. IntoMyMind),-,51,3,,,,
67,down,Eminem,Guts Over Fear (feat. Sia),42,22,8,,,,
68,-,Lil Durk,Two Hours from Atlanta,-,68,1,,,,
69,-,Lil Durk,Huuuh,-,69,1,,,,
70,-,LADIPOE & Simi,Know You (feat. Simi),-,70,1,,,,
71,-,Lil Durk,So What,-,71,1,,,,
72,-,Desso,Magnon (feat. Ahmed Santa),-,72,1,,,,
73,down,Eminem & Snoop Dogg,From The D 2 The LBC,30,30,3,,,,
74,down,Wegz,اللقطة,37,16,2,,,,
75,down,Masked Wolf,Astronaut In The Ocean,45,6,14,,,,
76,-,"Living Room, Arcanyz & Matija Lazic",Star Guard,-,76,1,,,,
77,-,Living Room & ZeDe,I Can Feel It,-,77,1,,,,
78,-,Canking & Ess2Mad,Lemme Land?,-,78,1,,,,
79,-,A$AP Ferg,Floor Seats,-,79,1,,,,
80,-,Post Malone,Wow.,-,12,119,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,121,,,,
82,up,The Beatnuts,Se Acabó Remix (feat. Method Man),83,53,6,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),19,15,16,,,,
84,down,Pop Smoke,30 (feat. Bizzy Banks),34,34,2,,,,
85,down,BÖ,Dam Üstüne Çul Serer (Nenni),36,36,2,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,44,2,,,,
87,down,Eminem,When I'm Gone,43,22,15,,,,
88,down,Eminem,Mockingbird,44,7,14,,,,
89,down,Crabs,R. I. P (Rest in Pieces),88,88,2,,,,
90,down,Yeat,Rich Minion,89,80,2,,,,
91,down,Jack Harlow,First Class,90,90,2,,,,
92,down,Hamo osama,شطبت حب مبقتش احب - ويلي ويلي من حد فاكر انه شاغلني,91,61,2,,,,
93,-,Wegz,باظت,-,7,14,,,,
94,down,JAY-Z,Run This Town (feat. Rihanna & Kanye West),68,35,4,,,,
95,down,BTS,Lights,72,53,7,,,,
96,down,Kendrick Lamar,Count Me Out,10,10,2,,,,
97,down,Genjutsu Beats,Sparta (Drill Remix),31,31,2,,,,
98,down,"Ricky Rich, Dardan & Zuna",Habibi,52,52,3,,,,
99,-,Fetty Wap,Trap Queen,-,24,119,,,,
100,down,Eminem,Space Bound,55,8,4,,,,
