Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,58,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,47,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,55,,,,
4,down,Drake,Hotline Bling,3,2,58,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,59,,,,
6,down,Mohamed Ramadan & GIMS,Ya Habibi,5,1,15,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,56,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,56,,,,
9,up,Eminem,Rap God,9,2,58,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,4,54,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,54,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),13,6,59,,,,
13,up,Drake,In My Feelings,17,10,59,,,,
14,up,Drake,Too Good (feat. Rihanna),14,8,47,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,57,,,,
16,up,Eminem,Berzerk,16,8,50,,,,
17,up,G-Eazy & Halsey,Him & I,19,7,57,,,,
18,up,Y2K & bbno$,Lalala,21,2,53,,,,
19,up,G-Eazy & Kehlani,Good Life,22,13,58,,,,
20,up,Drake,God's Plan,67,13,53,,,,
21,-,lojii,longwayhome (feat. Alexander Spit),-,21,1,,,,
22,up,DJ-MK,وناسه,30,1,17,,,,
23,up,Eminem,Survival,24,11,49,,,,
24,up,Flo Rida,Whistle,46,10,56,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),53,11,55,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,16,56,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,10,26,2019-10-06,26,2019-10-06
28,up,Flo Rida,I Cry,58,14,56,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,10,54,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,16,54,,,,
31,-,Soolking & Dhurata Dora,Zemër,-,27,9,,,,
32,-,Juice WRLD & Marshmello,Come & Go,-,32,1,4,2020-07-19,4,2020-07-19
33,up,Fetty Wap,Trap Queen,63,24,52,,,,
34,-,Eminem,The Real Slim Shady,-,3,7,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,58,,,,
36,up,Post Malone,Wow.,64,12,50,,,,
37,up,Drake,Take Care (feat. Rihanna),65,31,2,,,,
38,up,Drake,In My Feelings,66,14,51,,,,
39,-,SAINt JHN,Roses,-,16,5,,,,
40,-,Metro Boomin,Space Cadet (feat. Gunna),-,37,5,,,,
41,-,Rarin,YESSIR!,-,41,1,,,,
42,-,Sadat,Wahsh El Magara,-,42,1,,,,
43,-,Metro Boomin,Space Cadet (Instrumental),-,43,1,,,,
44,up,Travis Scott,goosebumps,76,11,15,,,,
45,-,El Michels Affair,Can It All Be So Simple,-,45,1,,,,
46,-,Eminem,Cleanin' Out My Closet,-,36,4,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",78,47,2,,,,
48,down,"Epic Animals, Trendsetter & Mark Holiday",Pop Corn Trap (#Twerk Cover Mix),28,28,2,,,,
49,up,Eminem,Beautiful Pain (feat. Sia),94,16,42,,,,
50,-,Shahyn,Gamed Heek,-,50,2,,,,
51,-,Future,Life Is Good (feat. Drake),-,8,11,86,2020-01-12,6,2020-01-19
52,-,DC Music_Love,We,-,52,1,,,,
53,-,haroinfather,Us vs the World,-,53,1,,,,
54,-,G-Eazy,Hate the Way (feat. blackbear),-,54,1,,,,
55,-,24kGoldn,Mood (feat. iann dior),-,55,1,33,2020-08-23,1,2020-10-11
56,-,Jaden,Summertime in Paris (feat. Willow),-,56,1,,,,
57,up,Timmies,Tell Me Why I'm Waiting,79,57,4,,,,
58,up,Timmies,Loosing Interest,80,58,3,,,,
59,up,NAV,Make It Right Back,81,59,2,,,,
60,-,Future,Life Is Good (feat. Drake),-,56,4,,,,
61,-,Kendrick Lamar,PRIDE.,-,61,1,,,,
62,down,Cardi B,WAP (feat. Megan Thee Stallion),60,23,8,80,2020-08-09,1,2020-08-16
63,up,Maître Gims,Bella,96,11,47,,,,
64,down,Ayo & Teo,Rolex,12,10,18,,,,
65,-,6ix9ine,GOOBA,-,9,6,,,,
66,up,Drake,Passionfruit,97,26,6,,,,
67,down,Don Toliver,No Idea,40,23,17,95,2019-12-08,26,2020-01-12
68,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),100,14,44,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,11,45,,,,
70,-,Flo Rida,My House,-,35,43,,,,
71,-,Flo Rida,Good Feeling,-,40,41,,,,
72,-,Lil Nas X,Old Town Road,-,9,34,,,,
73,down,Space Jesus,Infinite Extravagance,62,62,2,,,,
74,-,Money Man & Jackboy,Risky,-,74,1,,,,
75,-,Jackboy,In My City,-,75,1,,,,
76,-,Jackboy,Spittin Facts,-,76,1,,,,
77,-,Jackboy,Love is War,-,77,1,,,,
78,-,Jackboy,Critical Condition (feat. YFN Lucci),-,78,1,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,29,3,,,,
80,-,Jackboy,Won't Understand,-,80,1,,,,
81,down,Ricky Desktop,"The Banjo Beat, Pt. 1",35,28,4,,,,
82,-,Jackboy,Cleaning Crew,-,82,1,,,,
83,-,Jackboy,Keep Me a Strap (feat. Plies),-,83,1,,,,
84,-,Travis Scott,SICKO MODE,-,11,25,48,2020-04-26,9,2020-05-03
85,-,Post Malone,Better Now,-,19,23,,,,
86,-,ScHoolboy Q & Travis Scott,CHopstix,-,86,1,,,,
87,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,37,,,,
88,-,Kendrick Lamar,The Art of Peer Pressure,-,88,1,,,,
89,-,Kanye West,Good Morning,-,42,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,26,27,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,16,29,,,,
92,-,Tyga & Justin Bieber,Wait For a Minute,-,27,24,,,,
93,down,Eminem,Not Afraid,34,12,43,,,,
94,down,Shahmen,Mark (Emr3ygul Remix),38,38,2,,,,
95,down,JAY-Z,D.O.A. (Death of Auto-Tune),25,25,2,,,,
96,-,Drake,Nice For What,-,48,32,,,,
97,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,17,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,15,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,19,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,18,,,,
