Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,52,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,164,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,112,60,2021-02-07,6,2021-04-04
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,162,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,169,,,,
6,up,Wegz,دورك جي,6,1,48,,,,
7,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,29,7,2,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,167,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,2,171,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,164,,,,
11,-,Nicki Minaj,Red Ruby Da Sleeze,-,7,1,,,,
12,up,Polo G & Lil Wayne,GANG GANG,12,3,86,,,,
13,up,amadio,خضره,85,13,5,,,,
14,-,Farooc,Pharaoh,-,14,1,,,,
15,up,Kanye West,Follow God,17,1,82,96,2019-10-27,18,2019-11-10
16,up,G-Eazy & Halsey,Him & I,20,7,170,,,,
17,-,Kouz1,Love,-,17,1,,,,
18,up,Wegz,El-Ghasala,19,3,123,,,,
19,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),22,7,54,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,171,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,25,5,139,35,2019-10-06,2,2019-10-13
22,up,City Girls,Twerkulator,35,5,21,,,,
23,up,Y2K & bbno$,Lalala,27,2,164,,,,
24,up,G-Eazy & Kehlani,Good Life,28,13,171,,,,
25,up,Tesher,Jalebi Baby,26,3,96,,,,
26,up,DJ-MK,وناسه,30,1,129,,,,
27,-,FL EX,MESAMA3EEN (feat. Husayn),-,27,1,,,,
28,-,Waka Flocka Flame,Grove St. Party (feat. Kebo Gotti),-,27,1,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,159,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),36,11,165,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,10,85,26,2019-10-06,26,2019-10-06
32,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",38,7,45,,,,
33,up,Flo Rida,I Cry,39,14,159,,,,
34,up,Post Malone,Wow.,42,12,148,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,150,,,,
36,up,Fetty Wap,Trap Queen,44,24,145,,,,
37,up,Travis Scott,SICKO MODE,46,11,101,48,2020-04-26,9,2020-05-03
38,up,Maître Gims,Bella,47,11,126,,,,
39,-,آر تي ميوزيك برودكشن RT Music Production,ريمكس اللوك الجديد - يا انا يا مفيش,-,39,1,,,,
40,up,Özkan Meydan,Yarınlara Güleceğiz,76,30,2,,,,
41,up,Drake,In My Feelings,48,14,126,,,,
42,up,Jnr Choi,TO THE MOON,94,42,7,,,,
43,-,Vampimane,The Only Thing They Fear Is You,-,43,1,,,,
44,-,Azzamchik,Salam Aleykum,-,32,1,,,,
45,-,Lil Baby,Forever (feat. Fridayy),-,45,1,,,,
46,-,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),-,16,1,,,,
47,-,Marwa Loud,Bad boy,-,14,11,,,,
48,-,Akon,Bananza (Belly Dancer),-,48,2,,,,
49,-,Drake & 21 Savage,Rich Flex,-,44,5,,,,
50,up,Almas,قرصة ودن,55,50,2,,,,
51,-,JME,Man Don't Care,-,51,1,,,,
52,up,Wingii,Agana,59,52,3,,,,
53,up,YT TRENDS EG,سايكو (feat. MARWAN MOUSSA),87,53,2,,,,
54,-,Luciano & Aitch,Bamba (feat. BIA),-,54,1,,,,
55,down,Flo Rida,Whistle,14,10,167,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,23,6,,,,
57,down,Husayn,FATAH KALAM,37,37,2,,,,
58,down,Yousef Atef,Alo,40,40,2,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,3,,,,
60,up,Lil Nas X,Old Town Road,60,9,100,,,,
61,up,Madcon,Beggin (Original Version),68,13,23,,,,
62,-,Ruger,Asiwaju,-,40,1,,,,
63,-,Drake,Views,-,42,1,,,,
64,-,Eminem,Sing For The Moment (Instrumental),-,42,3,,,,
65,-,Rihanna,Cry,-,65,1,,,,
66,down,Stunna2fly,Wack Jumper,9,9,2,,,,
67,up,Eminem,Mockingbird,74,7,18,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),65,5,64,100,2020-03-01,7,2020-04-26
69,down,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),15,15,2,,,,
70,down,42 Dugg,Maybach (feat. Future),8,8,15,,,,
71,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],91,71,2,,,,
72,up,Pop Smoke,War (feat. Lil Tjay) [Bonus],72,72,2,,,,
73,up,Adrian Marquez,Smokepurpp,93,73,2,,,,
74,-,Drake,Money In The Grave (feat. Rick Ross),-,41,8,45,2019-10-06,45,2019-10-06
75,-,Nicki Minaj,Red Ruby Da Sleeze,-,75,1,,,,
76,-,بلال بشير,احلى واحدة,-,76,1,,,,
77,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,62,1,,,,
78,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,8,63,,,,
79,up,Ayo & Teo,Rolex,79,10,67,,,,
80,-,MO - مو,Gholam,-,23,1,,,,
81,down,Travis Scott,BUTTERFLY EFFECT,63,32,15,,,,
82,down,Lege-Cy,Fantazia,24,24,4,,,,
83,down,Wingii,Ansak Wansahom (feat. Husayn),75,70,3,,,,
84,up,KSI & Lil Wayne,Lose,90,1,20,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),92,16,65,,,,
86,-,Post Malone,Better Now,-,19,60,,,,
87,-,Future,Mask Off,-,14,33,,,,
88,-,Flo Rida,My House,-,35,76,,,,
89,-,Juice WRLD,Lucid Dreams,-,10,18,7,2019-12-15,7,2019-12-15
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,157,,,,
91,-,Drake,God's Plan,-,60,2,,,,
92,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,10,3,,,,
93,-,Lola Brooke,Don't Play With It (feat. Billy B),-,41,1,,,,
94,down,Husayn,HOSS (feat. FL EX),18,18,2,,,,
95,down,Ahmed Roshdy,مهرجان الكل قصادي ممثل - مهرجانات 2022,21,21,2,,,,
96,down,NABO THE DANGER BOY,SALABA (feat. Teffa & Davinci-دافنشي),66,66,2,,,,
97,-,Flo Rida,Good Feeling,-,40,71,,,,
98,down,Yousef Atef,El Lemby,67,67,2,,,,
99,-,Wegz,واحد وعشرين,-,7,19,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,29,,,,
