Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,27,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,76,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,83,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,87,,,,
5,-,Abdalrahman Khaled,Mmmm Mmmm (feat. Abo el Anwar) [Instrumental],-,5,1,,,,
6,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),4,4,4,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,84,,,,
8,up,Fo2sh,في عيونكو,54,8,2,,,,
9,down,Eminem,Rap God,6,2,87,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,82,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,24,3,81,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,81,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,87,,,,
14,-,Abyusif,Wa7ed Wa7ed,-,14,1,,,,
15,down,Mohamed Ramadan & GIMS,Ya Habibi,12,1,42,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),14,6,86,,,,
17,up,Wegz,El-Ghasala,53,3,38,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),15,2,87,,,,
19,up,Drake,Too Good (feat. Rihanna),19,8,76,,,,
20,up,Drake,In My Feelings,21,10,88,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,86,,,,
22,up,Masked Wolf,Astronaut In The Ocean,59,6,4,,,,
23,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,78,,,,
24,up,ArrDee,Oliver Twist,66,24,2,,,,
25,up,ArrDee,6am in Brighton,70,25,2,,,,
26,up,G-Eazy & Halsey,Him & I,96,7,86,,,,
27,up,Central Cee,Commitment Issues,73,27,2,,,,
28,up,Y2K & bbno$,Lalala,100,2,79,,,,
29,down,Drake,Hotline Bling,17,2,86,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,82,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,24,,,,
32,-,DJ-MK,وناسه,-,1,44,,,,
33,-,Eminem,Not Afraid,-,12,71,,,,
34,up,Central Cee,6 For 6,75,30,2,,,,
35,-,G-Eazy & Kehlani,Good Life,-,13,86,,,,
36,down,Eminem,Venom (Music From The Motion Picture),16,16,6,,,,
37,down,Polo G & Lil Wayne,GANG GANG,29,3,8,,,,
38,-,Eminem,Survival,-,11,77,,,,
39,-,Molotof,Denamet (feat. Marwan Pablo),-,18,6,,,,
40,-,Wegz,Msh Fair,-,40,7,,,,
41,-,Eminem,Berzerk,-,8,77,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,11,82,,,,
43,-,Flo Rida,Whistle,-,14,83,,,,
44,down,Travis Scott & HVME,Goosebumps (Remix),13,13,5,,,,
45,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,82,,,,
46,down,GoldLink,Dunya (feat. LukeyWorld),43,43,2,,,,
47,down,Drake,God's Plan,37,13,76,,,,
48,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,1,,,,
49,-,Pop Smoke,Invincible,-,32,13,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,74,,,,
51,-,Flo Rida,I Cry,-,14,80,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,5,61,35,2019-10-06,2,2019-10-13
53,-,6ix9ine & Nicki Minaj,TROLLZ,-,33,4,89,2020-06-14,4,2020-06-21
54,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,54,1,,,,
55,-,Madame,MAREA,-,30,2,,,,
56,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,77,,,,
57,-,SMGeezy,Blessings,-,36,1,,,,
58,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,35,3,,,,
59,-,5 Point,Leave Me No Choice,-,48,1,,,,
60,-,Fred De Palma,Un altro ballo (feat. Anitta),-,60,1,,,,
61,-,The Seige,I Am Defiant,-,61,1,,,,
62,-,J-Ax & Jake La Furia,Salsa,-,12,1,,,,
63,-,Rooga,GD Anthem,-,63,1,,,,
64,-,Connic,Let Me Go,-,49,1,,,,
65,down,Oka Wi Ortega,العب يلا,32,29,13,,,,
66,-,Fetty Wap,Trap Queen,-,24,75,,,,
67,-,Post Malone,Wow.,-,12,72,,,,
68,down,Tesher,Jalebi Baby,38,3,13,,,,
69,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,2,,,,
70,-,Travis Scott,coordinate,-,70,1,,,,
71,up,iBenji,Boom (feat. Talabun),76,28,8,,,,
72,-,XXXTENTACION,Look At Me!,-,31,2,,,,
73,down,Shahyn,Siri,9,4,3,,,,
74,down,Young Nudy,Walking Dead,18,18,2,,,,
75,down,Young Nudy,DR. EV4L,20,20,2,,,,
76,-,Marwan Pablo & Molotof,Geb Felos,-,28,1,,,,
77,down,Young Nudy,2Face (feat. G Herbo),22,22,2,,,,
78,-,Nicki Minaj,Anaconda,-,42,15,,,,
79,down,Young Nudy,Child's Play (feat. 21 Savage),25,25,2,,,,
80,down,Young Nudy,Yellow Tape (feat. Lil Uzi Vert),26,26,2,,,,
81,up,Daboor,Sheikh Jarrah,83,80,4,,,,
82,-,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],-,82,1,,,,
83,-,Drake,In My Feelings,-,14,72,,,,
84,up,Tea Drinkers,Nghigiangg,84,84,2,,,,
85,up,JAY1,Your Mrs,86,85,2,,,,
86,up,Ski Mask the Slump God,Unbothered,88,86,2,,,,
87,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),23,23,3,,,,
88,down,NF,The Search,60,33,5,,,,
89,down,City Girls,Twerkulator,41,5,3,,,,
90,-,CJ,Whoopty (Instrumental),-,21,3,,,,
91,-,42 Dugg,Maybach (feat. Future),-,8,2,,,,
92,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,85,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,62,2,,,,
94,down,Abdalrahman Khaled,Ghaba (feat. Marwan Pablo) [Instrumental],79,56,4,,,,
95,down,5 Point,Strong Enough,81,81,2,,,,
96,down,Tory Lanez,SKAT (feat. DaBaby),82,82,2,,,,
97,down,Cochise,Red Head,85,85,2,,,,
98,down,Hector El Father,Hello Mama (feat. Yomo),56,56,2,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,11,67,,,,
100,-,Eminem,Beautiful Pain (feat. Sia),-,16,62,,,,
