Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,31,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),2,2,32,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,20,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,30,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,30,,,,
6,up,Nicki Minaj,Starships,23,5,20,,,,
7,down,Eminem,Rap God,6,2,31,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,32,,,,
9,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,9,1,,,,
10,down,Eminem,Berzerk,8,8,23,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,31,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,6,32,,,,
13,up,Ahmed Mekky,Aghla Men Al Yaqout,17,3,31,,,,
14,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,20,,,,
15,-,Post Malone,Wow.,-,12,25,,,,
16,-,Run The Jewels,yankee and the brave (ep. 4),-,16,1,,,,
17,up,Drake,Too Good (feat. Rihanna),19,8,20,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,30,,,,
19,up,Drake,In My Feelings,22,10,32,,,,
20,-,Stefflon Don,16 Shots,-,20,3,,,,
21,up,G-Eazy & Halsey,Him & I,25,7,30,,,,
22,up,Eminem,Not Afraid,31,12,17,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),55,5,8,100,2020-03-01,7,2020-04-26
24,-,Don Toliver,No Idea,-,23,10,95,2019-12-08,26,2020-01-12
25,up,Eminem,Survival,33,11,23,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,34,15,9,,,,
27,up,Flo Rida,Whistle,47,10,31,,,,
28,-,Lil Uzi Vert,That Way,-,28,1,31,2020-03-08,31,2020-03-08
29,down,Drake,Hotline Bling,10,2,31,,,,
30,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,16,31,,,,
31,-,Bhad Bhabie,Bestie (feat. Megan Thee Stallion),-,31,1,,,,
32,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",67,12,30,,,,
33,-,FreshMula,Hood,-,33,1,,,,
34,-,Juice WRLD,Lucid Dreams,-,10,5,7,2019-12-15,7,2019-12-15
35,up,Flo Rida,I Cry,69,14,31,,,,
36,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,36,1,,,,
37,-,"Tyler, The Creator",Where This Flower Blooms (feat. Frank Ocean),-,34,3,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),71,11,30,,,,
39,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,39,1,,,,
40,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),14,14,5,85,2020-05-17,57,2020-05-24
41,up,Fetty Wap,Trap Queen,80,24,27,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,10,29,,,,
43,up,Shahyn,Eed Hoon,65,28,2,,,,
44,up,Drake,In My Feelings,100,14,26,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,4,28,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,6,79,2020-04-19,1,2020-07-05
47,up,Arizona Zervas,FML,70,47,2,,,,
48,-,What So Not & GANZ,Lone (feat. JOY.) [Slow Hours Remix],-,48,1,,,,
49,-,Tyga,Taste (feat. Offset),-,49,1,,,,
50,-,Mr. Probz,Waves,-,29,24,,,,
51,-,Zaman,No Longer Mine,-,15,1,,,,
52,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,35,1,,,,
53,-,Maître Gims,Bella,-,11,24,,,,
54,up,G-Eazy & Kehlani,Good Life,57,13,32,,,,
55,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,55,1,71,2020-03-29,67,2020-06-28
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,7,8,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,11,23,,,,
58,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,58,1,,,,
59,-,Bankrol Hayden,Costa Rica,-,36,1,,,,
60,-,Soolking,Meleğim (feat. Dadju),-,18,3,,,,
61,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,61,1,,,,
62,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),27,27,2,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,63,1,83,2019-12-29,32,2020-01-05
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,27,,,,
65,down,Mr. Probz,Nothing Really Matters,61,20,29,,,,
66,-,Eminem,Beautiful Pain (feat. Sia),-,16,18,,,,
67,-,21 Savage,can't leave without it,-,67,1,,,,
68,up,Arizona Zervas,ROXANNE,82,7,16,14,2019-11-24,4,2019-12-22
69,-,Flo Rida,My House,-,35,21,,,,
70,-,Nasty C,Eazy,-,70,1,,,,
71,-,Flo Rida,Good Feeling,-,40,19,,,,
72,up,The Execs,Just Do It (Slow Motion),83,72,2,,,,
73,-,Overseer,Skylight,-,73,1,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,16,29,,,,
75,down,Ched Salim,Ya Lila,26,26,2,,,,
76,down,RM & Wale,Change,5,5,2,,,,
77,down,Travis Scott,SICKO MODE,15,11,6,48,2020-04-26,9,2020-05-03
78,down,Eminem,Venom (Music From The Motion Picture),60,16,4,,,,
79,-,Quad City DJ's,C'mon n' Ride It (The Train),-,79,1,,,,
80,up,wegz & savage plug,Asyad El Balad,84,60,4,,,,
81,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",66,16,10,,,,
82,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,18,,,,
83,down,Eminem,The Real Slim Shady,28,3,4,,,,
84,down,Drake,Behind Barz (Bonus),68,51,2,,,,
85,-,A$AP Rocky,Sundress,-,67,2,,,,
86,down,XXXTENTACION,F**k Love (feat. Trippie Redd),49,22,2,,,,
87,down,Y2K & bbno$,Lalala,13,2,30,,,,
88,-,Drake,Nice For What,-,48,17,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,26,12,,,,
90,down,Lil Skies,Lust,53,53,2,,,,
91,down,"KORNDAWG, EyeKeem & ACOT",Gasolina,50,45,4,,,,
92,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),51,28,5,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,16,16,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,16,5,21,35,2019-10-06,2,2019-10-13
95,-,Lil Nas X,Old Town Road,-,9,15,,,,
96,-,Tyga & Justin Bieber,Wait For a Minute,-,27,15,,,,
97,-,Drake,Fake Love,-,22,15,,,,
98,-,Drake,Controlla,-,38,8,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,12,,,,
100,-,Post Malone,Better Now,-,19,12,,,,
