Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,27,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,25,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),17,2,28,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,27,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,16,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,26,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,27,,,,
8,-,Eminem,Space Bound,-,8,1,,,,
9,up,Eminem,Rap God,9,2,27,,,,
10,-,Eminem,No Love (feat. Lil Wayne),-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,28,,,,
12,up,Eminem,Not Afraid,29,12,13,,,,
13,-,Caskey,Martial Law,-,13,1,,,,
14,up,Drake,Toosie Slide,54,14,2,65,2020-04-05,2,2020-04-26
15,up,Silentó,Watch Me (Whip / Nae Nae),16,6,28,,,,
16,up,Nicki Minaj,Starships,22,5,16,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,4,25,,,,
18,up,Ahmed Mekky,Aghla Men Al Yaqout,20,3,27,,,,
19,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,19,1,,,,
20,up,Drake,Too Good (feat. Rihanna),23,8,16,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,26,,,,
22,-,Sickick,Say My Name,-,22,1,,,,
23,-,Criss Blaziny,Zodiac (feat. Olga Verbitchi),-,23,1,,,,
24,-,Burry Soprano,Mary Jane (Remix),-,24,1,,,,
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,7,3,65,2020-04-26,1,2020-05-03
26,down,Drake,In My Feelings,25,10,28,,,,
27,-,Burry Soprano,Mary Jane,-,27,1,,,,
28,-,Nej,Les bons choix,-,28,1,,,,
29,-,Nej,Romeo,-,29,1,,,,
30,-,Niska,Mr Sal,-,30,1,,,,
31,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,31,1,,,,
32,-,Yelawolf,Rowdy,-,32,1,,,,
33,down,Wegz,دورك جي,4,1,9,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,5,79,2020-04-19,1,2020-07-05
35,down,G-Eazy & Halsey,Him & I,27,7,26,,,,
36,-,Eminem,The Way I Am,-,36,1,,,,
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,2,,,,
38,down,Eminem,Survival,30,11,20,,,,
39,up,T-Pain,Wake Up Dead (feat. Chris Brown),65,39,2,,,,
40,down,Travis Scott,goosebumps,11,11,3,,,,
41,down,Wegz,باظت,32,7,11,,,,
42,down,Mucho Manolo & La Tribu Andante,Se Fué,21,21,2,,,,
43,down,Eminem,Berzerk,13,8,19,,,,
44,up,Post Malone,White Iverson,75,44,2,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),34,5,13,84,2020-01-19,12,2020-01-26
46,-,philtre,Fade (With Younha),-,46,1,,,,
47,-,Soolking & Dhurata Dora,Zemër,-,27,4,,,,
48,up,Divoe,Habibi Ma Bella,77,48,2,,,,
49,down,G-Eazy & Kehlani,Good Life,31,13,28,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,19,5,18,35,2019-10-06,2,2019-10-13
51,-,Eminem,Godzilla (feat. Juice WRLD),-,5,6,69,2020-01-26,38,2020-03-15
52,-,Eminem,Superman (feat. Dina Rae),-,52,1,,,,
53,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,39,2,,,,
54,-,Eminem,Without Me,-,54,1,,,,
55,-,Eminem,Cleanin' Out My Closet,-,41,1,,,,
56,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,39,1,,,,
57,up,Future,Mask Off,67,14,13,,,,
58,-,Drake,Not You Too (feat. Chris Brown),-,58,1,,,,
59,-,The Future Kingz,3 Vets,-,59,1,,,,
60,-,Eminem,Stan (feat. Dido),-,60,2,,,,
61,-,El Sawareekh,قلبك بحر مالح,-,12,13,,,,
62,-,Wegz,كدا كدا,-,33,7,,,,
63,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,41,8,64,2019-12-01,52,2020-01-12
64,-,Eminem,Hailie's Song,-,64,1,,,,
65,-,Eminem,Sing for the Moment,-,43,1,,,,
66,down,Flo Rida,Whistle,36,10,28,,,,
67,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,14,1,85,2020-05-17,57,2020-05-24
68,-,Joyner Lucas & Will Smith,Will (Remix),-,68,1,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,35,1,,,,
70,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,42,1,,,,
71,down,Brennan Savage,Bulletproof,35,35,2,,,,
72,-,Maître Gims & Sting,Reste,-,18,4,,,,
73,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,64,2,,,,
74,-,Eminem,The Real Slim Shady,-,36,1,,,,
75,-,Eminem,The Way I Am,-,75,1,,,,
76,-,6ix9ine,GOOBA,-,9,1,,,,
77,-,The Voice & Yung LA,Walking ATM,-,77,1,,,,
78,-,Sickick,Intro (Infected),-,10,4,,,,
79,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,16,28,,,,
80,-,Offset,On Fleek (feat. Quavo),-,80,1,,,,
81,-,Don Toliver,After Party,-,17,4,85,2020-05-03,71,2020-05-24
82,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",40,12,27,,,,
83,up,21 Savage,Bank Account,84,57,2,,,,
84,down,Flo Rida,I Cry,41,14,28,,,,
85,up,Megan Thee Stallion,Savage,85,35,4,61,2020-03-22,14,2020-04-19
86,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,14,1,,,,
87,down,Juice WRLD,All Girls Are the Same,86,30,4,53,2019-12-15,53,2019-12-15
88,-,Penyata,Останови (feat. G.R.L.),-,88,1,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),42,11,27,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,25,,,,
91,-,Caravan Trip & Bejo,Hala,-,91,1,,,,
92,down,Mr. Probz,Nothing Really Matters,44,20,27,,,,
93,up,Y2K & bbno$,Lalala,97,2,27,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,24,2,36,2020-02-16,36,2020-02-16
95,down,Post Malone,Candy Paint,87,87,2,,,,
96,down,Russ,Pull the Trigger,78,26,4,,,,
97,down,Fetty Wap,Trap Queen,45,24,25,,,,
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,10,27,,,,
99,down,Drake,In My Feelings,48,14,24,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,16,25,,,,
