Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,6,,,,
3,up,Drake,Hotline Bling,6,2,7,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,7,,,,
5,down,Eminem,Rap God,2,2,6,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,7,,,,
7,-,Izi,Volare,-,7,1,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,7,,,,
9,-,FaZe Jarvis,B4L,-,9,1,,,,
10,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),69,4,2,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),8,2,7,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),10,6,7,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,6,,,,
14,-,Bouga & Cheb Aissa,Aime-moi ce soir,-,14,1,,,,
15,-,Izi,Na Na Na,-,15,1,,,,
16,down,Ahmed Mekky,Aghla Men Al Yaqout,12,3,7,,,,
17,up,Maître Gims,Bella,97,11,6,,,,
18,up,Post Malone,Circles,18,8,4,2,2019-10-06,2,2019-10-06
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,10,7,,,,
20,-,Kendrick Lamar,Alright,-,20,1,,,,
21,down,Drake,God's Plan,15,13,7,,,,
22,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,3,,,,
23,down,Drake,In My Feelings,20,10,7,,,,
24,up,G-Eazy & Halsey,Him & I,28,7,7,,,,
25,up,G-Eazy & Kehlani,Good Life,36,13,7,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,9,5,5,35,2019-10-06,2,2019-10-13
27,down,Arizona Zervas,ROXANNE,25,7,4,14,2019-11-24,4,2019-12-22
28,up,Flo Rida,Whistle,41,10,7,,,,
29,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,7,,,,
30,up,Eminem,Survival,46,11,6,,,,
31,up,Flo Rida,I Cry,48,14,7,,,,
32,up,Don Toliver,No Idea,55,23,2,95,2019-12-08,26,2020-01-12
33,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",50,12,7,,,,
34,up,Mr. Probz,Nothing Really Matters,53,20,7,,,,
35,down,Juice WRLD,Lucid Dreams,16,10,2,7,2019-12-15,7,2019-12-15
36,up,Flo Rida,Wild Ones (feat. Sia),57,11,7,,,,
37,up,Logic,Confessions of a Dangerous Mind,72,33,2,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,14,7,,,,
39,-,Nipsey Hussle,Racks In the Middle (feat. Roddy Ricch and Hit-Boy),-,39,1,,,,
40,up,Eminem,Berzerk,60,8,6,,,,
41,up,Fetty Wap,Trap Queen,61,24,7,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,10,7,,,,
43,-,Trippie Redd,Death (feat. DaBaby),-,43,1,83,2019-11-24,81,2019-12-01
44,-,O.T. Genasis,CoCo,-,44,1,,,,
45,-,Franglish & Soolking,Déçu,-,45,1,,,,
46,-,Lil Nas X,Old Town Road,-,9,2,,,,
47,-,Vegedream,Mes doutes,-,47,1,,,,
48,up,Drake,In My Feelings,75,14,6,,,,
49,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,1,,,,
50,up,Maître Gims & Sting,Reste,74,18,3,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,16,6,,,,
52,up,Mr. Probz,Waves,83,29,6,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],85,4,6,,,,
54,up,Eminem,River (feat. Ed Sheeran),95,11,6,,,,
55,up,Post Malone,Wow.,98,12,6,,,,
56,up,エミネム,Rap God,87,20,2,,,,
57,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,2,,,,
58,up,Eminem,Beautiful Pain (feat. Sia),100,16,5,,,,
59,-,Flo Rida,My House,-,35,5,,,,
60,-,Drake,Energy,-,60,1,,,,
61,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,3,,,,
62,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,1,,,,
63,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,27,3,,,,
64,-,Drake,Nice For What,-,48,3,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,1,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,16,3,,,,
67,-,Dragon Hell,Awdt Osoud El Ard (Original Song from the Movie Wlad Rizk 2),-,44,1,,,,
68,-,Tyga & Justin Bieber,Wait For a Minute,-,27,3,,,,
69,-,Drake,Fake Love,-,22,3,,,,
70,-,Sickick,Last Time,-,70,1,,,,
71,-,Post Malone,Better Now,-,19,1,,,,
72,-,Ayo & Teo,Rolex,-,10,1,,,,
73,up,Travis Scott,STARGAZING,88,42,2,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,2,,,,
75,-,More Ease,Rain,-,75,1,,,,
76,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,14,4,,,,
77,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,1,,,,
78,up,Eminem,Not Afraid,89,36,2,,,,
79,up,Zap Tharwat,Nour (feat. Amina Khalil),86,35,2,,,,
80,-,Stormzy,Audacity (feat. Headie One),-,80,1,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,3,,,,
82,-,FaZe Kay,A FaZe Christmas Song,-,68,1,,,,
83,-,Future,Mask Off,-,14,1,,,,
84,down,Kendrick Lamar,HUMBLE.,21,21,2,,,,
85,down,エミネム,Survival,67,60,2,,,,
86,-,Vortex,Mudeer,-,79,1,,,,
87,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,80,1,,,,
88,down,Eminem,Venom (Music From The Motion Picture),17,16,2,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,26,2,,,,
90,down,Drake,Passionfruit,84,26,4,,,,
91,down,Abyusif,Basha E3temed (feat. Abo El Anwar),45,24,4,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,23,1,,,,
93,-,The Black Eyed Peas,Pump It,-,17,1,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,1,,,,
95,-,N.W.A.,Express Yourself (Remastered 2002),-,70,1,,,,
96,down,Post Malone,Goodbyes (feat. Young Thug),24,24,2,10,2019-10-06,10,2019-10-06
97,-,Iggy Azalea,Fancy (feat. Charli XCX),-,32,1,,,,
98,down,Flo Rida,Good Feeling,66,40,4,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,38,15,2,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,1,26,2019-10-06,26,2019-10-06
