Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,26,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,82,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,86,,,,
4,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),4,4,3,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,75,,,,
6,up,Eminem,Rap God,10,2,86,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,83,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,81,,,,
9,up,Shahyn,Siri,36,4,2,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,80,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,86,,,,
12,up,Mohamed Ramadan & GIMS,Ya Habibi,18,1,41,,,,
13,-,Travis Scott & HVME,Goosebumps (Remix),-,13,4,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),19,6,85,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),13,2,86,,,,
16,-,Eminem,Venom (Music From The Motion Picture),-,16,5,,,,
17,down,Drake,Hotline Bling,5,2,85,,,,
18,-,Young Nudy,Walking Dead,-,18,1,,,,
19,up,Drake,Too Good (feat. Rihanna),22,8,75,,,,
20,-,Young Nudy,DR. EV4L,-,20,1,,,,
21,up,Drake,In My Feelings,27,10,87,,,,
22,-,Young Nudy,2Face (feat. G Herbo),-,22,1,,,,
23,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),61,23,2,,,,
24,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,80,,,,
25,-,Young Nudy,Child's Play (feat. 21 Savage),-,25,1,,,,
26,-,Young Nudy,Yellow Tape (feat. Lil Uzi Vert),-,26,1,,,,
27,-,Migos,Why Not,-,27,1,,,,
28,-,Migos,Modern Day,-,28,1,,,,
29,down,Polo G & Lil Wayne,GANG GANG,12,3,7,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,85,,,,
31,up,Dazy Chain,Level Up,31,31,2,,,,
32,-,Oka Wi Ortega,العب يلا,-,29,12,,,,
33,up,Deemax,I Might,49,33,2,,,,
34,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,34,2,,,,
35,-,Drake,Wants and Needs (feat. Lil Baby),-,35,1,90,2021-03-07,3,2021-03-14
36,up,Connic,She's the One,79,36,2,,,,
37,down,Drake,God's Plan,21,13,75,,,,
38,down,Tesher,Jalebi Baby,23,3,12,,,,
39,down,David Barham,Instrumental (Instrumental Version),38,38,2,,,,
40,up,Lil Loaded,Rocc Dis,43,40,2,,,,
41,up,City Girls,Twerkulator,42,5,2,,,,
42,up,Lil Loaded,Hard Times (feat. Hotboii),45,42,2,,,,
43,-,GoldLink,Dunya (feat. LukeyWorld),-,43,1,,,,
44,up,Lil Loaded,Always Win,46,44,2,,,,
45,-,La Caution,Thé à la menthe,-,45,3,,,,
46,-,Kisher Bliss,Broken (feat. Zuku),-,46,1,,,,
47,up,Lil Loaded,Link Up (feat. Pooh Sheisty),47,47,2,,,,
48,-,MERO,Olabilir,-,48,1,,,,
49,down,Lil Loaded,Straight In Freestyle,48,48,2,,,,
50,up,Lil Loaded,Gang Unit (Remix) [feat. YG],50,50,2,,,,
51,down,Nicki Minaj,Starships,29,5,70,,,,
52,down,Lil Loaded,The Dash,51,51,2,,,,
53,-,Wegz,El-Ghasala,-,3,37,,,,
54,-,Fo2sh,في عيونكو,-,8,1,,,,
55,-,Drake,Passionfruit,-,19,4,,,,
56,-,Hector El Father,Hello Mama (feat. Yomo),-,56,1,,,,
57,down,Lil Loaded,Gang Unit,52,52,2,,,,
58,-,Rod Wave,SoulFly,-,35,2,95,2021-04-04,95,2021-04-04
59,down,Masked Wolf,Astronaut In The Ocean,6,6,3,,,,
60,-,NF,The Search,-,33,4,,,,
61,-,Rod Wave,Changing,-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,1,,,,
63,-,Rod Wave,Moving On,-,63,1,,,,
64,down,Busta Rhymes,Touch It (Remix),33,33,2,,,,
65,down,Madcon,Beggin (Original Version),14,13,9,,,,
66,-,ArrDee,Oliver Twist,-,24,1,,,,
67,-,Rod Wave,Believe Me,-,67,1,,,,
68,down,RJD2,See You Leave (feat. STS & Khari Mateen),16,16,2,,,,
69,-,Rod Wave,Invisible Scar,-,69,1,,,,
70,-,ArrDee,6am in Brighton,-,25,1,,,,
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,20,,,,
72,-,DaBaby,Ball If I Want To,-,72,1,,,,
73,-,Central Cee,Commitment Issues,-,27,1,,,,
74,-,Gogan Music,Hayrola Cilem (feat. Emin Senel),-,74,1,,,,
75,-,Central Cee,6 For 6,-,30,1,,,,
76,-,iBenji,Boom (feat. Talabun),-,28,7,,,,
77,-,2Pac,Ambitionz Az a Ridah,-,63,2,,,,
78,-,Living Room & Rosoul,Soul Croissant (feat. Viktor Minsky),-,78,1,,,,
79,-,Abdalrahman Khaled,Ghaba (feat. Marwan Pablo) [Instrumental],-,56,3,,,,
80,-,NF,No Excuses,-,80,1,,,,
81,-,5 Point,Strong Enough,-,81,1,,,,
82,-,Tory Lanez,SKAT (feat. DaBaby),-,82,1,,,,
83,-,Daboor,Sheikh Jarrah,-,80,3,,,,
84,-,Tea Drinkers,Nghigiangg,-,84,1,,,,
85,-,Cochise,Red Head,-,85,1,,,,
86,-,JAY1,Your Mrs,-,85,1,,,,
87,-,ASH ISLAND,Kill Me Tonight,-,87,1,,,,
88,-,Ski Mask the Slump God,Unbothered,-,86,1,,,,
89,-,Rod Wave,OMDB,-,89,1,,,,
90,-,Rod Wave,What's Love??,-,90,1,,,,
91,-,Rod Wave,Shock da World,-,91,1,,,,
92,-,Rod Wave,How the Game Go,-,92,1,,,,
93,down,Polo G,RAPSTAR,85,42,2,86,2021-04-11,7,2021-04-18
94,-,Rod Wave,Pills & Billz,-,94,1,,,,
95,-,Rod Wave,Street Runner,-,95,1,70,2021-03-21,68,2021-04-18
96,down,G-Eazy & Halsey,Him & I,32,7,85,,,,
97,-,Rod Wave,All I Got,-,97,1,,,,
98,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),89,16,7,78,2020-06-21,60,2020-07-12
99,-,Rod Wave,Tombstone,-,99,1,79,2021-03-28,20,2021-04-04
100,-,Y2K & bbno$,Lalala,-,2,78,,,,
