Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,5,,,,
2,up,Eminem,Rap God,8,2,5,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,6,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,5,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,6,,,,
6,up,Drake,Hotline Bling,6,2,6,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,6,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),54,2,6,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,83,5,4,35,2019-10-06,2,2019-10-13
10,up,Silentó,Watch Me (Whip / Nae Nae),12,6,6,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,5,,,,
12,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,6,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,6,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,3,,,,
15,up,Drake,God's Plan,21,13,6,,,,
16,-,Juice WRLD,Lucid Dreams,-,10,1,7,2019-12-15,7,2019-12-15
17,-,Eminem,Venom (Music From The Motion Picture),-,16,1,,,,
18,up,Post Malone,Circles,43,8,3,2,2019-10-06,2,2019-10-06
19,down,Y2K & bbno$,Lalala,9,2,6,,,,
20,up,Drake,In My Feelings,22,10,6,,,,
21,-,Kendrick Lamar,HUMBLE.,-,21,1,,,,
22,-,Rae Sremmurd,Come Get Her,-,22,1,,,,
23,up,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),56,23,2,,,,
24,-,Post Malone,Goodbyes (feat. Young Thug),-,24,1,10,2019-10-06,10,2019-10-06
25,-,Arizona Zervas,ROXANNE,-,7,3,14,2019-11-24,4,2019-12-22
26,-,50 Cent,Disco Inferno,-,26,1,,,,
27,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,4,2,69,2019-10-06,53,2019-12-29
28,down,G-Eazy & Halsey,Him & I,23,7,6,,,,
29,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,29,1,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,6,,,,
31,up,Belly,Lullaby,68,31,2,,,,
32,up,Belly,Mumble Rap,71,32,2,,,,
33,up,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),73,33,2,,,,
34,-,Travis Porter,Ayy Ladies (feat. Tyga),-,34,1,,,,
35,up,Metro Boomin,Lesbian (feat. Gunna & Young Thug),74,35,2,,,,
36,down,G-Eazy & Kehlani,Good Life,27,13,6,,,,
37,up,Metro Boomin,Space Cadet (feat. Gunna),75,37,2,,,,
38,-,Travis Scott,HIGHEST IN THE ROOM,-,15,1,,,,
39,up,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),76,39,2,,,,
40,up,Metro Boomin,Don't Come Out the House (feat. 21 Savage),77,40,2,,,,
41,down,Flo Rida,Whistle,29,10,6,,,,
42,up,Metro Boomin,Overdue (feat. Travis Scott),78,42,2,,,,
43,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),30,16,6,,,,
44,-,Soolking & Dhurata Dora,Zemër,-,27,1,,,,
45,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,3,,,,
46,down,Eminem,Survival,31,11,5,,,,
47,up,Kendrick Lamar,GOD.,79,47,2,,,,
48,down,Flo Rida,I Cry,32,14,6,,,,
49,up,A$AP Rocky,Purity (feat. Frank Ocean),80,49,2,,,,
50,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",34,12,6,,,,
51,-,Soolking,Bébé allô,-,51,1,,,,
52,up,A$AP Rocky,Distorted Records,81,52,2,,,,
53,down,Mr. Probz,Nothing Really Matters,36,20,6,,,,
54,-,Soolking & Veysel,Dalida (Remix),-,54,1,,,,
55,-,Don Toliver,No Idea,-,23,1,95,2019-12-08,26,2020-01-12
56,-,Soolking,Liberté (feat. Ouled El Bahdja),-,31,1,,,,
57,down,Flo Rida,Wild Ones (feat. Sia),37,11,6,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,6,,,,
59,-,Playboi Carti,Flex (feat. Leven Kali),-,59,1,,,,
60,down,Eminem,Berzerk,40,8,5,,,,
61,down,Fetty Wap,Trap Queen,41,24,6,,,,
62,-,Soolking,Dalida,-,27,1,,,,
63,-,Wegz,سكرتي,-,16,1,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,6,,,,
65,-,Lil Pump,Gucci Gang,-,65,1,,,,
66,down,Flo Rida,Good Feeling,60,40,3,,,,
67,-,エミネム,Survival,-,60,1,,,,
68,down,Drake,Too Good (feat. Rihanna),17,8,6,,,,
69,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,4,1,,,,
70,-,El Sawareekh,قلبك بحر مالح,-,12,2,,,,
71,-,Roddy Ricch,Peta (feat. Meek Mill),-,71,1,79,2019-12-15,79,2019-12-15
72,-,Logic,Confessions of a Dangerous Mind,-,33,1,,,,
73,-,Roddy Ricch,Big Stepper,-,73,1,96,2019-12-15,85,2019-12-22
74,up,Maître Gims & Sting,Reste,89,18,2,,,,
75,down,Drake,In My Feelings,51,14,5,,,,
76,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],84,41,3,,,,
77,down,BROCKHAMPTON,1999 WILDFIRE,11,11,2,,,,
78,-,Roddy Ricch,Start wit Me (feat. Gunna),-,78,1,91,2019-12-08,59,2019-12-29
79,-,Roddy Ricch,The Box,-,19,1,91,2019-12-08,2,2020-02-16
80,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,80,1,55,2019-11-24,55,2019-11-24
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,2,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,16,5,,,,
83,down,Mr. Probz,Waves,53,29,5,,,,
84,down,Drake,Passionfruit,55,26,3,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],13,4,5,,,,
86,-,Zap Tharwat,Nour (feat. Amina Khalil),-,35,1,,,,
87,-,エミネム,Rap God,-,20,1,,,,
88,-,Travis Scott,STARGAZING,-,42,1,,,,
89,-,Eminem,Not Afraid,-,36,1,,,,
90,down,DJB,Isis (Instrumental),87,87,2,,,,
91,-,Eminem,Stan (feat. Dido),-,60,1,,,,
92,down,XXXTENTACION,Everybody Dies in Their Nightmares,88,12,2,,,,
93,down,Jordyn Edmonds,Unusual,28,28,2,,,,
94,down,Namika,Lieblingsmensch,72,72,2,,,,
95,down,Eminem,River (feat. Ed Sheeran),58,11,5,,,,
96,down,Drake,Know Yourself,90,90,2,,,,
97,down,Maître Gims,Bella,61,11,5,,,,
98,down,Post Malone,Wow.,62,12,5,,,,
99,down,Marwan Pablo,El Gemeza (feat. Molotof Music),16,16,4,,,,
100,down,Eminem,Beautiful Pain (feat. Sia),63,16,4,,,,
