Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,54,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,43,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,51,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,52,,,,
5,down,Eminem,Rap God,4,2,54,,,,
6,up,Mohamed Ramadan & GIMS,Ya Habibi,7,1,11,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,52,,,,
8,up,Nicki Minaj,Starships,59,5,42,,,,
9,up,Drake,Hotline Bling,50,2,54,,,,
10,-,DC Music_Love,Music Love,-,10,1,,,,
11,down,Ahmed Mekky,Aghla Men Al Yaqout,8,3,53,,,,
12,-,Snoop Dogg,I Love My Momma,-,12,1,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,54,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),10,6,55,,,,
15,-,Plies,Runnin My Momma Crazy,-,15,1,,,,
16,down,Drake,Too Good (feat. Rihanna),12,8,43,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,10,53,,,,
18,down,Drake,In My Feelings,16,10,55,,,,
19,down,G-Eazy & Halsey,Him & I,17,7,53,,,,
20,-,Drake,Nonstop,-,19,6,,,,
21,down,Eminem,Not Afraid,18,12,39,,,,
22,-,Kreepa,Oh No,-,22,1,,,,
23,down,G-Eazy & Kehlani,Good Life,19,13,54,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],56,4,50,,,,
25,down,DJ-MK,وناسه,21,1,13,,,,
26,down,Eminem,Survival,22,11,45,,,,
27,-,Lege-Cy,مش بثق فيك,-,27,1,,,,
28,down,Flo Rida,Whistle,24,10,52,,,,
29,-,E-40,Choices (Yup),-,29,1,,,,
30,down,Eminem,Berzerk,20,8,46,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),31,11,51,,,,
32,-,E-40,Choices (Yup) [Kid Ink & French Montana Remix],-,32,1,,,,
33,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,52,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,46,,,,
35,down,Flo Rida,I Cry,34,14,52,,,,
36,up,Money Man,24 (feat. Lil Baby),83,36,3,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,10,50,,,,
38,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,38,3,74,2020-06-28,14,2020-07-26
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,9,7,74,2020-07-05,5,2020-07-12
40,-,Jack Harlow,Whats Poppin,-,40,3,76,2020-03-22,37,2020-04-19
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,50,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,50,,,,
43,up,Fetty Wap,Trap Queen,44,24,48,,,,
44,up,Post Malone,Wow.,46,12,46,,,,
45,-,Seif Salem,بووم,-,25,1,,,,
46,-,Soolking & Dhurata Dora,Zemër,-,27,7,,,,
47,up,Drake,In My Feelings,55,14,47,,,,
48,up,Wegz,Manhos,84,14,2,,,,
49,up,Murda & Ezhel,Aya,85,49,2,,,,
50,up,Soprano,À nos héros du quotidien,88,50,2,,,,
51,up,DMX,X Gon' Give It to Ya (Re-Recorded),90,51,2,,,,
52,up,Eminem,Beautiful Pain (feat. Sia),72,16,38,,,,
53,up,Maître Gims,Bella,64,11,43,,,,
54,up,Eminem,River (feat. Ed Sheeran),67,11,42,,,,
55,up,Flo Rida,My House,75,35,40,,,,
56,-,Batistuta,Alpha Male,-,46,1,,,,
57,up,Flo Rida,Good Feeling,79,40,38,,,,
58,up,Lil Nas X,Old Town Road,80,9,31,,,,
59,down,Drake,God's Plan,13,13,49,,,,
60,up,Travis Scott,SICKO MODE,81,11,22,48,2020-04-26,9,2020-05-03
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,22,34,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,15,5,36,35,2019-10-06,2,2019-10-13
63,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,63,1,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),100,26,25,,,,
65,-,Y2K & bbno$,Lalala,-,2,49,,,,
66,down,Wegz,El-Ghasala,37,3,13,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),29,2,55,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,16,27,,,,
69,-,Tyga & Justin Bieber,Wait For a Minute,-,27,22,,,,
70,-,Drake,Fake Love,-,22,21,,,,
71,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,13,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,10,9,26,2019-10-06,26,2019-10-06
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,17,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,16,,,,
75,down,Ricky Desktop,The Chicken Wing Beat,71,71,2,,,,
76,-,Future,Mask Off,-,14,17,,,,
77,down,L5vav,Elvi$ PRE$ley,73,73,2,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,12,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,5,20,100,2020-03-01,7,2020-04-26
80,-,Post Malone,Circles,-,8,26,2,2019-10-06,2,2019-10-06
81,-,Eminem,When I'm Gone,-,22,10,,,,
82,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,14,40,,,,
83,down,Big Sean,Jump Out the Window,38,38,2,,,,
84,down,J. Cole,Lost Ones,62,62,2,,,,
85,down,Pop Smoke,Element,26,26,5,,,,
86,up,Drake,Nice For What,98,48,29,,,,
87,down,Dr. Dre & Snoop Dogg,Still D.R.E.,70,26,15,,,,
88,-,Drake,Controlla,-,38,10,,,,
89,-,Ayo & Teo,Rolex,-,10,15,,,,
90,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,38,6,,,,
91,-,Wezza Montaser & Wegz,Zambletta,-,31,4,,,,
92,-,FEDUK,Бэнгер,-,82,1,,,,
93,-,FEDUK,Маяк,-,83,1,,,,
94,down,Bugzy Malone,Ordinary People (feat. JP Cooper),52,52,2,,,,
95,down,Bukied,Reality Hurts,53,53,2,,,,
96,down,Capo Plaza,Ne è valsa la pena (feat. Ghali),54,54,2,,,,
97,down,Travis Scott,BUTTERFLY EFFECT,36,32,7,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),65,5,22,84,2020-01-19,12,2020-01-26
99,down,Eminem,Mockingbird,66,7,7,,,,
100,-,Eminem,Killshot,-,15,4,,,,
