Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
2,-,Y2K & bbno$,Lalala,-,2,0,,,,
3,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,0,,,,
4,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
6,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,6,0,50,2019-10-06,50,2019-10-06
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,0,,,,
8,-,Travis Scott,HIGHEST IN THE ROOM,-,5,0,35,2019-10-06,2,2019-10-13
9,-,Lil Nas X,Old Town Road,-,9,0,,,,
10,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,0,,,,
11,-,Big Shaq,Man's Not Hot,-,11,0,,,,
12,-,G-Eazy & Halsey,Him & I,-,7,0,,,,
13,-,ARCEEHIJ,Next Level (feat. A$ton Wyld),-,13,0,,,,
14,-,G-Eazy & Kehlani,Good Life,-,13,0,,,,
15,-,Young M.A,Numb,-,15,0,,,,
16,-,Lil Tecca,Ransom,-,16,0,16,2019-10-06,16,2019-10-06
17,-,"Fat Joe, Cardi B & Anuel AA",YES,-,17,0,,,,
18,-,"Juicy J, Wiz Khalifa & Ty Dolla $ign","Shell Shocked (feat. Kill the Noise & Madsonik) [From ""Teenage Mutant Ninja Turtles""]",-,18,0,,,,
19,-,Juice WRLD,Lucid Dreams,-,10,0,7,2019-12-15,7,2019-12-15
20,-,Flo Rida,Whistle,-,10,0,,,,
21,-,Fugees,Killing Me Softly With His Song,-,21,0,,,,
22,-,Flo Rida,I Cry,-,14,0,,,,
23,-,Mr. Probz,Nothing Really Matters,-,20,0,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,11,0,,,,
25,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,25,0,,,,
26,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,0,,,,
27,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
28,-,Travis Scott,HIGHEST IN THE ROOM,-,15,0,,,,
29,-,Fetty Wap,Trap Queen,-,24,0,,,,
30,-,A.CHAL,La Dueña,-,30,0,,,,
31,-,Loredana,Sonnenbrille,-,31,0,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,16,0,,,,
33,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,0,,,,
34,-,SAINt JHN,I Heard You Got Too Litt Last Night,-,34,0,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,0,26,2019-10-06,26,2019-10-06
36,-,Marwa Loud,Bad boy,-,14,0,,,,
37,-,Drake,In My Feelings,-,14,0,,,,
38,-,Mr. Probz,Waves,-,29,0,,,,
39,-,Maître Gims,Bella,-,11,0,,,,
40,-,Eminem,River (feat. Ed Sheeran),-,11,0,,,,
41,-,Flo Rida,My House,-,35,0,,,,
42,-,Cardi B,Bodak Yellow,-,42,0,,,,
43,-,Post Malone,Wow.,-,12,0,,,,
44,-,J-Ax,Ostia Lido,-,44,0,,,,
45,-,Drake,Hotline Bling,-,2,0,,,,
46,-,Eminem,Mockingbird,-,7,0,,,,
47,-,Cardi B & Bruno Mars,Please Me,-,47,0,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,0,,,,
49,-,Flo Rida,Good Feeling,-,40,0,,,,
50,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,0,,,,
51,-,Eminem,Fall,-,51,0,,,,
52,-,Post Malone,Better Now,-,19,0,,,,
53,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,53,0,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,26,0,,,,
55,-,Akon,Bananza (Belly Dancer),-,48,0,,,,
56,-,Kendrick Lamar & SZA,All the Stars,-,23,0,,,,
57,-,Ayo & Teo,Rolex,-,10,0,,,,
58,-,Jah Khalib,Мамасита,-,58,0,,,,
59,-,Kaen,Echo (feat. Ewa Farna),-,59,0,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,0,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,61,0,,,,
62,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,0,,,,
63,-,GOODY,Panamera,-,63,0,,,,
64,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,64,0,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,0,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,58,0,,,,
67,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,0,,,,
68,-,Imran Khan,Satisfya,-,9,0,98,2020-11-15,98,2020-11-15
69,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,0,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,0,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,0,69,2019-10-06,53,2019-12-29
72,-,Future,Mask Off,-,14,0,,,,
73,-,Travis Scott,coordinate,-,70,0,,,,
74,-,Marwan Pablo,Sindbad,-,22,0,,,,
75,-,Post Malone,I Know,-,75,0,,,,
76,-,Gunna,Speed It Up,-,76,0,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,48,0,,,,
78,-,Post Malone,Saint-Tropez,-,78,0,56,2019-10-06,56,2019-10-06
79,-,Eminem,Killshot,-,15,0,,,,
80,-,Travis Scott,SICKO MODE,-,11,0,48,2020-04-26,9,2020-05-03
81,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,74,0,,,,
82,-,Flo Rida,How I Feel,-,75,0,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,31,0,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,30,0,,,,
85,-,Lil Peep & XXXTENTACION,Falling Down,-,42,0,,,,
86,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,81,0,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams),-,22,0,,,,
88,-,Eminem,Walk On Water (feat. Beyoncé),-,88,0,,,,
89,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,0,,,,
90,-,Kent Jones,Don't Mind,-,90,0,,,,
91,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,91,0,,,,
92,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,92,0,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,29,0,,,,
94,-,Cardi B,Bodak Yellow,-,42,0,,,,
95,-,K'naan,Wavin' Flag,-,89,0,,,,
96,-,"Tyler, The Creator",EARFQUAKE,-,50,0,,,,
97,-,Eminem,When I'm Gone,-,22,0,,,,
98,-,Nicki Minaj,Chun-Li,-,56,0,,,,
99,-,Childish Gambino,This Is America,-,24,0,,,,
100,-,Drake,All Me (feat. 2 Chainz & Big Sean),-,100,0,,,,
