Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,62,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,122,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,174,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,12,3,172,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,179,,,,
6,up,Wegz,دورك جي,6,1,58,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,177,,,,
8,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,73,7,11,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),24,2,181,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,174,,,,
11,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,2,,,,
12,down,Polo G & Lil Wayne,GANG GANG,5,3,94,,,,
13,-,Zaho,Toi & moi (feat. Mok Saib) [version acoustique],-,13,1,,,,
14,-,Zaho & Mok Saib,Toi & moi,-,14,1,,,,
15,down,Kanye West,Follow God,14,1,92,96,2019-10-27,18,2019-11-10
16,down,Travis Scott,HIGHEST IN THE ROOM,9,5,147,35,2019-10-06,2,2019-10-13
17,down,Wegz,El-Ghasala,15,3,133,,,,
18,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),16,7,64,,,,
19,down,G-Eazy & Halsey,Him & I,17,7,180,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,181,,,,
21,up,Lxzt,Supervillain (Sped Up),86,21,2,,,,
22,up,AMJAD ALAMEER,موسيقى ولحن راب حزين خدعتني,87,22,2,,,,
23,down,Y2K & bbno$,Lalala,20,2,174,,,,
24,down,G-Eazy & Kehlani,Good Life,22,13,181,,,,
25,-,VanMilli & Brazilian Phonk,Brazilian Phonk,-,25,1,,,,
26,down,Tesher,Jalebi Baby,23,3,106,,,,
27,down,DJ-MK,وناسه,25,1,139,,,,
28,-,Shehab,ستاموني,-,28,1,,,,
29,down,Flo Rida,Whistle,28,10,177,,,,
30,-,Drake & 21 Savage,Circo Loco,-,30,1,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,95,26,2019-10-06,26,2019-10-06
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,169,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),33,11,175,,,,
34,-,AY Music,كركوبه بس بحنلها / طب اقولك / مسلم,-,24,1,,,,
35,-,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),-,35,1,,,,
36,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",35,7,55,,,,
37,up,Flo Rida,I Cry,38,14,169,,,,
38,down,Jaah SLT,Tuff,26,26,2,,,,
39,up,Post Malone,Wow.,39,12,158,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,160,,,,
41,up,Travis Scott,SICKO MODE,43,11,108,48,2020-04-26,9,2020-05-03
42,-,Logic,Wake Up (feat. Lucy Rose),-,42,1,,,,
43,up,Fetty Wap,Trap Queen,71,24,155,,,,
44,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,11,,,,
45,up,Drake,In My Feelings,75,14,136,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,13,19,,,,
47,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,3,1,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),72,5,73,100,2020-03-01,7,2020-04-26
49,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),76,11,16,,,,
50,up,Lil Nas X,Old Town Road,77,9,110,,,,
51,up,Travis Scott,goosebumps,94,11,68,,,,
52,up,KSI & Lil Wayne,Lose,98,1,27,,,,
53,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),99,8,72,,,,
54,up,Ayo & Teo,Rolex,100,10,76,,,,
55,-,Abdeelgha4,Anaconda,-,55,3,,,,
56,-,Pop Smoke,44 BullDog,-,56,3,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,16,73,,,,
58,-,Imran Khan,Satisfya,-,9,27,98,2020-11-15,98,2020-11-15
59,down,Eminem,Mockingbird,57,7,22,,,,
60,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,22,3,,,,
61,down,DJ Fronteo,After Dark X Sweater Weather (Remix),10,10,2,,,,
62,-,Ace Hood,You Be Killin 'Em (Freestyle),-,62,1,,,,
63,-,Karim Osama & EL Waili,Nazlet Seman,-,31,4,,,,
64,-,Frank Bentley & Anthony Mareo,Get Dangerous!,-,48,1,,,,
65,down,퀸 와사비,꽃 (feat. Northfacegawd & Don Mills),21,21,2,,,,
66,up,Not the King,Ice Tea,93,66,4,,,,
67,up,Leonz,Among Us (Trap Remix),95,60,5,,,,
68,-,BBTV,استك ورصص في الخزن وافتح حساب جاري,-,68,1,,,,
69,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,69,1,,,,
70,-,"PHONK SYPEX, Phonk & DRIFT PHONK",Phonk Spell,-,70,1,,,,
71,up,21 Savage & Metro Boomin,Glock in My Lap,78,53,5,94,2020-10-04,42,2020-10-11
72,-,DRIFT PHONK,Phonk (feat. PHONK REMIX & Phonky Town) [PHONKY TOWN Remix],-,72,1,,,,
73,-,Eminem,Lucky You (feat. Joyner Lucas),-,30,5,,,,
74,up,Eminem,Shake That (feat. Nate Dogg),80,27,4,,,,
75,down,Wegz,كان نفسي,63,48,5,,,,
76,-,Gazapizm,Heyecanı Yok,-,37,6,,,,
77,down,J. Cole,MIDDLE CHILD,36,27,7,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,7,28,,,,
79,-,Lil Tjay & 6LACK,Calling My Phone,-,32,10,70,2021-02-14,5,2021-02-21
80,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,85,80,2,,,,
81,down,Ice Spice,Princess Diana (feat. Nicki Minaj),27,1,5,,,,
82,-,YungZone,Dite,-,82,1,,,,
83,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,83,1,,,,
84,-,Post Malone,Better Now,-,19,66,,,,
85,-,Super Pipo,Naruto Shippuden (Ninja Beatbox),-,55,1,,,,
86,down,Key Glock,Ambition for Cash,42,42,3,,,,
87,down,J. Cole,No Role Modelz,46,43,4,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,33,7,,,,
89,-,Future,Mask Off,-,14,39,,,,
