Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,Drake,Hotline Bling,5,2,0,,,,
3,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,0,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,0,,,,
5,-,Rich The Kid,4 Phones,-,5,0,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,4,0,,,,
7,-,Dyler,Ressala (feat. Db Gad),-,7,0,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),25,6,0,,,,
9,up,Ahmed Mekky,Aghla Men Al Yaqout,28,3,0,,,,
10,up,Ayo & Teo,Rolex,48,10,0,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),6,2,0,,,,
12,up,Post Malone,Wow.,36,12,0,,,,
13,-,YG,Go Loko (feat. Tyga & Jon Z),-,13,0,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,10,0,,,,
15,up,Eminem,Killshot,71,15,0,,,,
16,up,Drake,God's Plan,37,13,0,,,,
17,up,Drake,In My Feelings,38,10,0,,,,
18,down,G-Eazy & Halsey,Him & I,12,7,0,,,,
19,-,NF,Let You Down,-,19,0,,,,
20,down,G-Eazy & Kehlani,Good Life,14,13,0,,,,
21,down,Flo Rida,Whistle,18,10,0,,,,
22,up,Travis Scott,SICKO MODE,43,11,0,48,2020-04-26,9,2020-05-03
23,down,Travis Scott,HIGHEST IN THE ROOM,15,5,0,35,2019-10-06,2,2019-10-13
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,0,,,,
25,down,Flo Rida,I Cry,19,14,0,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",49,12,0,,,,
27,down,Mr. Probz,Nothing Really Matters,20,20,0,,,,
28,-,Tyga & Justin Bieber,Wait For a Minute,-,27,0,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),22,11,0,,,,
30,up,Post Malone,Die For Me (feat. Future & Halsey),90,30,0,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,14,0,,,,
32,up,Lil Nas X,Old Town Road,50,9,0,,,,
33,down,Fetty Wap,Trap Queen,24,24,0,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,10,0,,,,
35,-,Iggy Azalea,Kream (feat. Tyga),-,35,0,,,,
36,up,Russ,"Psycho, Pt. 2",89,32,0,,,,
37,down,Drake,In My Feelings,27,14,0,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,16,0,,,,
39,-,Y2K & bbno$,Lalala,-,39,0,11,2019-10-06,11,2019-10-06
40,down,Mr. Probz,Waves,29,29,0,,,,
41,down,Maître Gims,Bella,32,11,0,,,,
42,up,Eminem,River (feat. Ed Sheeran),77,11,0,,,,
43,down,Flo Rida,My House,35,35,0,,,,
44,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,44,0,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],8,4,0,,,,
46,down,Flo Rida,Good Feeling,40,40,0,,,,
47,-,NF,Time,-,47,0,89,2020-01-05,85,2020-01-12
48,up,Drake,Nice For What,66,48,0,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),33,16,0,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",68,22,0,,,,
51,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),69,14,0,,,,
52,down,Post Malone,Better Now,45,19,0,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),46,26,0,,,,
54,-,Gucci Mane,Came from Scratch (feat. Quavo),-,27,0,,,,
55,up,Dr. Dre & Snoop Dogg,Still D.R.E.,74,26,0,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,0,26,2019-10-06,26,2019-10-06
57,down,Eminem,Mockingbird,7,7,0,,,,
58,down,Future,Mask Off,51,14,0,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,11,0,,,,
60,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,8,0,,,,
61,-,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),-,29,0,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,34,0,,,,
63,down,Y2K & bbno$,Lalala,10,2,0,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),34,24,0,10,2019-10-06,10,2019-10-06
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),42,16,0,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,58,0,,,,
67,-,Kamaiyah,Windows (feat. Quavo & Tyga),-,30,0,,,,
68,down,Big Shaq,Man's Not Hot,16,11,0,,,,
69,down,Eminem,When I'm Gone,59,22,0,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,38,0,,,,
71,down,Cardi B,Bodak Yellow,62,42,0,,,,
72,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,47,0,,,,
73,-,Gucci Mane,Both (feat. Drake),-,33,0,,,,
74,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,74,0,,,,
75,up,Flo Rida,How I Feel,79,75,0,,,,
76,up,Flo Rida,Right Round (feat. Ke$ha),80,31,0,,,,
77,up,Lil Peep & XXXTENTACION,Falling Down,81,42,0,,,,
78,down,DJ Khaled,Just Us (feat. SZA),53,53,0,,,,
79,-,Nicki Minaj,Starships,-,5,0,,,,
80,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",9,6,0,50,2019-10-06,50,2019-10-06
81,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),82,81,0,,,,
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,20,0,,,,
83,down,Fred De Palma,Una volta ancora (feat. Ana Mena),39,29,0,,,,
84,-,Tyga,Goddamn (feat. A Boogie wit da Hoodie),-,75,0,,,,
85,up,Eminem,The Real Slim Shady,85,3,0,,,,
86,up,Eminem,Without Me,86,36,0,,,,
87,down,Juice WRLD,Lucid Dreams,65,10,0,7,2019-12-15,7,2019-12-15
88,up,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,94,19,0,,,,
89,-,K'naan,Wavin' Flag,-,89,0,,,,
90,up,"070 Shake, Ralphy River & Hack & Tree",Honey,99,23,0,,,,
91,up,Kent Jones,Don't Mind,100,90,0,,,,
92,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,91,0,,,,
93,-,Diana Ross,I Will Survive,-,93,0,,,,
94,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,92,0,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams),-,22,0,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,29,0,,,,
97,down,Post Malone,Circles,17,8,0,2,2019-10-06,2,2019-10-06
98,down,Blueface,Thotiana,13,13,0,,,,
99,down,Lil Tecca,Ransom,31,16,0,16,2019-10-06,16,2019-10-06
100,-,Eminem,Walk On Water (feat. Beyoncé),-,88,0,,,,
