Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ramadan & GIMS,Ya Habibi,2,1,6,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,49,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,38,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,46,,,,
5,up,Drake,Hotline Bling,5,2,49,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,50,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,47,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,47,,,,
9,up,Nicki Minaj,Starships,65,5,37,,,,
10,up,Eminem,Rap God,12,2,49,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,21,3,48,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,46,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,49,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),23,6,50,,,,
15,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,3,74,2020-07-05,5,2020-07-12
16,up,DJ-MK,وناسه,58,1,8,,,,
17,up,Drake,Too Good (feat. Rihanna),27,8,38,,,,
18,up,Drake,God's Plan,29,13,44,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,48,,,,
20,up,Drake,In My Feelings,31,10,50,,,,
21,up,Eminem,Not Afraid,32,12,34,,,,
22,up,G-Eazy & Kehlani,Good Life,33,13,49,,,,
23,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),96,23,2,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,45,,,,
25,-,El Sawareekh,قلبك بحر مالح,-,25,1,,,,
26,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,26,1,,,,
27,up,Eminem,Survival,38,11,40,,,,
28,up,Flo Rida,Whistle,40,10,48,,,,
29,-,Ahmed Mekky,Facebooky,-,29,1,,,,
30,down,Y2K & bbno$,Lalala,26,2,46,,,,
31,-,Pop Smoke,Element,-,26,1,,,,
32,-,Pop Smoke,Invincible,-,32,2,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),41,11,47,,,,
34,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,48,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,42,,,,
36,-,Madcon,Beggin (Original Version),-,13,2,,,,
37,up,Flo Rida,I Cry,48,14,48,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,46,,,,
39,-,DC Music_Love,Believe,-,39,1,,,,
40,up,Imen Es,J'ai fait semblant (feat. Maître Gims),66,40,2,,,,
41,up,Eminem,Berzerk,51,8,41,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,16,46,,,,
43,up,Fetty Wap,Trap Queen,53,24,44,,,,
44,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,5,78,2020-08-16,3,2020-08-23
45,up,Post Malone,Wow.,54,12,42,,,,
46,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,39,3,,,,
47,-,Outkast,Ms. Jackson,-,47,1,,,,
48,up,Bc Da Bossman,Happyness (Outro),73,48,2,,,,
49,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,22,3,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),46,23,4,80,2020-08-09,1,2020-08-16
51,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,11,4,,,,
52,up,Drake,In My Feelings,55,14,43,,,,
53,-,Wegz,El-Ghasala,-,3,8,,,,
54,down,Imran Khan,Satisfya,49,9,7,98,2020-11-15,98,2020-11-15
55,-,El Michels Affair,Shimmy Shimmy Ya,-,55,1,,,,
56,-,Assai,Река (feat. Иван Дорн),-,56,1,,,,
57,up,Maître Gims,Bella,60,11,39,,,,
58,-,Pop Smoke,Dior,-,26,4,100,2020-02-23,46,2020-07-12
59,-,Blaze Ya Dead Homie,Dub Sack,-,59,1,,,,
60,down,G-Eazy & Halsey,Him & I,13,7,48,,,,
61,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),16,16,3,78,2020-06-21,60,2020-07-12
62,up,Super Sako & Mohamed Ramadan,TIK TOK,88,8,6,,,,
63,-,Kenyi,Up Beat (Married Life),-,63,1,,,,
64,down,Eminem,Beautiful Pain (feat. Sia),61,16,33,,,,
65,down,Karl Wolf,Butterflies,18,18,2,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,9,5,33,35,2019-10-06,2,2019-10-13
67,up,DC Music_Love,On the Move,82,67,2,,,,
68,up,DC Music_Love,Come Close (feat. Truth),84,68,2,,,,
69,down,エミネム,The Monster (feat. Rihanna),37,37,3,,,,
70,-,Kelis,Milkshake,-,42,3,,,,
71,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,10,4,87,2020-09-27,12,2020-10-04
72,down,Eminem,River (feat. Ed Sheeran),62,11,38,,,,
73,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),64,14,35,,,,
74,down,Flo Rida,My House,67,35,36,,,,
75,down,21 Savage & Metro Boomin,Glock in My Lap,57,53,2,94,2020-10-04,42,2020-10-11
76,down,YG,Jealous,59,59,2,,,,
77,down,Big Sean,Blessings (feat. Drake),10,10,2,,,,
78,-,Juice WRLD & The Weeknd,Smile,-,78,3,16,2020-08-16,16,2020-08-16
79,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,3,17,2020-07-12,17,2020-07-12
80,-,DC Music_Love,Type It,-,28,1,,,,
81,down,Flo Rida,Good Feeling,68,40,34,,,,
82,down,Post Malone,Better Now,28,19,19,,,,
83,-,GRYNOF KD - جرينوف,نوش,-,34,1,,,,
84,down,Lil Nas X,Old Town Road,75,9,27,,,,
85,down,Travis Scott,SICKO MODE,76,11,19,48,2020-04-26,9,2020-05-03
86,-,Xiety 7,مازدا (مع ار رايم),-,35,1,,,,
87,-,Lil Uzi Vert,P2,-,14,1,24,2020-03-15,24,2020-03-15
88,up,Dr. Dre,Forgot About Dre (feat. Eminem),90,49,4,,,,
89,-,Marwan Pablo,Free,-,15,1,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,10,,,,
91,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),92,91,2,,,,
92,down,Travis Scott,goosebumps,44,11,10,,,,
93,up,Drake,Chicago Freestyle (feat. Giveon),93,73,2,92,2020-05-03,26,2020-05-10
94,up,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",94,94,2,,,,
95,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",83,22,31,,,,
96,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,95,10,6,,,,
97,down,DC Music_Love,Twenty,22,22,2,,,,
98,down,DC Music_Love,Delivered,24,24,2,,,,
99,down,sKitz Kraven,Different,25,25,2,,,,
100,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),6,6,2,,,,
