Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,21,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,22,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,10,,,,
4,down,Post Malone,rockstar (feat. 21 Savage),3,2,22,,,,
5,-,Eminem,Godzilla (feat. Juice WRLD),-,5,9,84,2020-01-19,12,2020-01-26
6,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,6,1,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,22,,,,
8,down,Wegz,دورك جي,2,1,3,,,,
9,down,Eminem,Rap God,6,2,21,,,,
10,-,Tabata Songs,Tabata Wod,-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,22,,,,
12,-,Powfu,Death Bed (feat. beabadoobee),-,5,1,100,2020-03-01,7,2020-04-26
13,up,Nicki Minaj,Starships,51,5,13,,,,
14,-,Prznt,Outsiderz,-,14,1,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),13,6,22,,,,
16,-,Marwan Pablo,Kaas (Freestyle),-,16,1,,,,
17,-,Post Malone,Hit This Hard,-,17,1,,,,
18,-,Mozzy,"Tomorrow Ain't Promised (feat. Rexx Life Raj, Boosie Badazz & E Mozzy)",-,18,1,,,,
19,down,Ahmed Mekky,Aghla Men Al Yaqout,17,3,22,,,,
20,-,Bonde R300,Oh Nanana Light,-,20,1,,,,
21,-,Drake,Back To Back,-,21,1,,,,
22,down,Drake,Too Good (feat. Rihanna),19,8,10,,,,
23,-,21 Savage & Metro Boomin,No Advance,-,23,1,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,22,,,,
25,up,Joyner Lucas,Finally (feat. Chris Brown),62,25,2,,,,
26,up,Joyner Lucas,Gold Mine,66,26,2,,,,
27,up,Joyner Lucas,Lotto,68,27,2,,,,
28,-,Post Malone,Wow.,-,12,19,,,,
29,up,Drake,In My Feelings,29,10,22,,,,
30,-,G-Eazy & Halsey,Him & I,-,7,21,,,,
31,-,Drake,Toosie Slide,-,11,1,,,,
32,up,Eminem,Not Afraid,37,12,7,,,,
33,up,Freddie Dredd,Cha Cha,45,33,2,,,,
34,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),49,34,2,,,,
35,up,G-Eazy & Kehlani,Good Life,78,13,22,,,,
36,down,Wegz,باظت,7,7,5,,,,
37,-,Eminem,Survival,-,11,14,,,,
38,-,Soolking & Dhurata Dora,Zemër,-,27,2,,,,
39,-,Eminem,Berzerk,-,8,13,,,,
40,up,Joyner Lucas,Will,55,40,2,,,,
41,up,Flo Rida,Whistle,81,10,22,,,,
42,-,Y2K & bbno$,Lalala,-,39,3,11,2019-10-06,11,2019-10-06
43,-,24kGoldn,Valentino,-,43,1,,,,
44,up,Joyner Lucas,Revenge,60,44,2,,,,
45,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,38,38,4,,,,
46,-,XXXTENTACION,I Don't Wanna Do This Anymore,-,44,1,,,,
47,-,Eminem,Darkness,-,13,4,42,2020-01-19,35,2020-01-26
48,up,Flo Rida,I Cry,83,14,22,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),84,11,21,,,,
50,-,Eminem,No Regrets (feat. Don Toliver),-,38,2,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,21,,,,
52,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",86,12,21,,,,
53,up,Joyner Lucas,I Love,70,53,2,,,,
54,up,Joyner Lucas,The War (feat. Young Thug),72,54,2,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,24,1,36,2020-02-16,36,2020-02-16
56,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,20,,,,
57,up,Joyner Lucas,Isis (feat. Logic),75,57,2,,,,
58,down,E-40 & Chris Brown,Episode (feat. Chris Brown & T.I.),39,39,2,,,,
59,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,52,2,,,,
60,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,60,3,95,2019-12-29,43,2020-01-05
61,-,S1mba,Rover (feat. DTG),-,51,1,88,2020-06-14,88,2020-06-14
62,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,40,3,,,,
63,-,Soolking,Marbella,-,63,1,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],50,4,19,,,,
65,down,Drake,God's Plan,40,13,21,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),10,6,21,,,,
67,-,Joyner Lucas,ADHD,-,67,1,,,,
68,-,Future,Life Is Good (feat. Drake),-,8,5,86,2020-01-12,6,2020-01-19
69,-,Nicki Minaj,Anaconda,-,42,1,,,,
70,-,Juice WRLD,Legends,-,37,1,42,2019-12-15,42,2019-12-15
71,-,Drake,Money In The Grave (feat. Rick Ross),-,41,4,45,2019-10-06,45,2019-10-06
72,up,Fetty Wap,Trap Queen,88,24,21,,,,
73,up,El Sawareekh,قلبك بحر مالح,80,12,11,,,,
74,up,"The Weeknd, Kendrick Lamar",Pray For Me,89,10,21,,,,
75,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),82,16,22,,,,
76,up,Mr. Probz,Nothing Really Matters,87,20,21,,,,
77,-,phem,Jump,-,77,1,,,,
78,down,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",61,14,3,,,,
79,down,NF,Lie,23,23,2,,,,
80,up,Drake,In My Feelings,96,14,20,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,16,21,,,,
82,up,Mr. Probz,Waves,98,29,20,,,,
83,-,Travis Scott,STARGAZING,-,53,1,,,,
84,up,Maître Gims,Bella,100,11,20,,,,
85,-,Eminem,Beautiful Pain (feat. Sia),-,16,12,,,,
86,up,Drake,Hotline Bling,99,2,22,,,,
87,down,Rod Wave,Pray 4 Love,27,16,2,93,2020-04-12,93,2020-04-12
88,down,Juice WRLD,All Girls Are the Same,30,30,2,53,2019-12-15,53,2019-12-15
89,down,Roddy Ricch,Down Below,32,32,2,,,,
90,-,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),-,54,1,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),56,5,5,69,2020-01-26,38,2020-03-15
92,down,Abo el Anwar,Ma2soura,57,19,4,,,,
93,down,Arizona Zervas,ROXANNE,16,7,14,14,2019-11-24,4,2019-12-22
94,down,NF,If You Want Love,63,52,2,,,,
95,down,Teriyaki Boyz,Tokyo Drift,12,12,2,,,,
96,down,iMarkkeyz,Coronavirus,41,7,3,93,2020-03-22,93,2020-03-22
97,down,Gzuz & LX,Optimal,18,18,2,,,,
98,down,187 Strassenbande,10 Jahre,20,20,2,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,42,5,12,35,2019-10-06,2,2019-10-13
100,down,Y2K & bbno$,Lalala,54,2,21,,,,
