Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,86,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,146,60,2021-02-07,6,2021-04-04
3,up,Ahmed Mekky,Aghla Men Al Yaqout,6,3,193,,,,
4,up,Wegz,دورك جي,21,1,81,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,202,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,201,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),5,2,203,,,,
8,-,Lege-Cy,Alo,-,8,10,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,198,,,,
10,down,Polo G & Lil Wayne,GANG GANG,9,3,116,,,,
11,down,Kanye West,Follow God,10,1,116,96,2019-10-27,18,2019-11-10
12,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,12,1,,,,
13,down,Travis Scott,SICKO MODE,12,11,132,48,2020-04-26,9,2020-05-03
14,down,Wegz,El-Ghasala,11,3,155,,,,
15,down,G-Eazy & Halsey,Him & I,14,7,204,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,5,171,35,2019-10-06,2,2019-10-13
17,-,Wegz,Afareet El Asphalt,-,10,29,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,205,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,11,38,,,,
20,up,Tesher,Jalebi Baby,27,3,130,,,,
21,down,Y2K & bbno$,Lalala,18,2,198,,,,
22,down,G-Eazy & Kehlani,Good Life,20,13,205,,,,
23,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,23,1,,,,
24,down,Flo Rida,Whistle,22,10,201,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,119,26,2019-10-06,26,2019-10-06
26,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,26,1,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,193,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),26,11,199,,,,
29,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",52,7,77,,,,
30,down,Flo Rida,I Cry,28,14,193,,,,
31,down,Maître Gims,Bella,29,11,158,,,,
32,down,Post Malone,Wow.,30,12,182,,,,
33,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,54,33,2,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,16,183,,,,
35,down,Fetty Wap,Trap Queen,33,24,178,,,,
36,down,Daboor,Inn Ann (feat. Shabjdeed),8,8,16,,,,
37,down,Drake,In My Feelings,35,14,158,,,,
38,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,38,1,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),36,5,95,100,2020-03-01,7,2020-04-26
40,down,Lil Nas X,Old Town Road,37,9,132,,,,
41,down,Travis Scott,goosebumps,38,11,90,,,,
42,-,MC Hammer,U Can'T Touch This,-,28,8,,,,
43,down,KSI & Lil Wayne,Lose,40,1,49,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),58,16,94,,,,
45,down,Wegz,واحد وعشرين,43,7,42,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,4,175,,,,
47,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,8,94,,,,
48,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,11,3,,,,
49,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,10,,,,
50,-,Kendrick Lamar & SZA,All the Stars,-,23,15,,,,
51,-,JAY-Z,Hard Knock Life,-,44,3,,,,
52,-,Travis Scott,HYAENA,-,25,1,,,,
53,-,Warren G,Dead Wrong (feat. Nate Dogg),-,12,3,,,,
54,-,Marwan Pablo & Molotof,Geb Felos,-,28,7,,,,
55,-,Cypress Hill,Insane in the Brain,-,3,3,,,,
56,down,Ayo & Teo,Rolex,46,10,98,,,,
57,-,Mostafa Elnesr,اخويا فلسطيني,-,57,1,,,,
58,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,58,1,,,,
59,-,Doja Cat,Agora Hills,-,59,1,,,,
60,-,2Pac & K-Ci & JoJo,How Do U Want It,-,60,1,,,,
61,-,2Pac,Ambitionz Az a Ridah,-,61,1,,,,
62,-,Mystikal,Shake It Fast (Anonymous People Remix),-,62,1,,,,
63,-,YG,Go Loko (feat. Tyga & Jon Z),-,13,1,,,,
64,-,Mystikal,Shake Ya Ass,-,64,1,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,65,4,,,,
66,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,66,1,,,,
67,-,DaBaby,BOP,-,67,2,92,2019-10-06,32,2020-01-19
68,-,Snoop Dogg,Who Am I (What's My Name),-,68,1,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,7,34,,,,
70,-,Nas,If I Ruled the World (Imagine That) [iTunes Originals Live Version],-,70,1,,,,
71,up,Drake,Search & Rescue,72,53,4,,,,
72,-,Mayo Beats,El Halal (feat. Marwan Pablo) [Epic Version],-,72,1,,,,
73,down,Imran Khan,Satisfya,48,9,48,98,2020-11-15,98,2020-11-15
74,-,Drake,Hotline Bling,-,2,165,,,,
75,down,Future,Mask Off,49,14,60,,,,
76,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,65,1,69,2020-08-30,41,2020-09-20
77,down,Wegz,سكرتي,50,16,14,,,,
78,down,Post Malone,Better Now,51,19,82,,,,
79,down,Flo Rida,My House,59,35,94,,,,
80,down,Flo Rida,Good Feeling,63,40,82,,,,
81,down,Wreckx-N-Effect,Rump Shaker,57,57,4,,,,
82,-,Wegz,حورية,-,56,5,,,,
83,down,Wegz,اللقطة,66,16,15,,,,
84,down,Tameem Youness,تراك الموسم,75,5,24,,,,
