Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,67,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,78,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,74,,,,
5,up,Drake,Hotline Bling,5,2,78,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,75,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),80,2,78,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,73,,,,
9,down,Nicki Minaj,Starships,8,5,62,,,,
10,up,Eminem,Rap God,10,2,78,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),39,11,74,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,74,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,72,,,,
14,-,LL Cool J,Doin' It,-,14,1,,,,
15,down,Eminem,Berzerk,13,8,70,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,78,,,,
17,up,Mohamed Ramadan & GIMS,Ya Habibi,20,1,33,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,6,77,,,,
19,up,Lil Wayne,Believe Me (feat. Drake),87,19,2,,,,
20,up,Drake,God's Plan,24,13,67,,,,
21,down,Drake,Too Good (feat. Rihanna),17,8,67,,,,
22,-,B.o.B,Airplanes (feat. Hayley Williams),-,22,1,,,,
23,-,Post Malone,Circles,-,8,30,2,2019-10-06,2,2019-10-06
24,down,Drake,In My Feelings,21,10,79,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,77,,,,
26,-,CJ,Whoopty,-,26,2,,,,
27,-,Nicki Minaj,LLC,-,16,1,,,,
28,down,G-Eazy & Halsey,Him & I,22,7,77,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],23,4,74,,,,
30,down,Y2K & bbno$,Lalala,25,2,73,,,,
31,-,Brotherhood Family,Halloween,-,30,1,,,,
32,up,Travis Scott,goosebumps,48,11,25,,,,
33,down,DJ-MK,وناسه,26,1,36,,,,
34,up,Drake,What’s Next,47,34,2,68,2021-03-07,4,2021-03-14
35,up,Wegz,El-Ghasala,60,3,32,,,,
36,-,Fort Minor,Remember The Name (Amended Version),-,18,2,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,9,16,,,,
38,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,17,3,54,2020-07-12,6,2020-08-09
39,down,Eminem,Not Afraid,28,12,63,,,,
40,down,G-Eazy & Kehlani,Good Life,29,13,78,,,,
41,down,Eminem,Survival,31,11,69,,,,
42,down,Tesher,Jalebi Baby,34,3,4,,,,
43,down,Flo Rida,Whistle,32,14,75,,,,
44,down,Post Malone,Better Now,19,19,33,,,,
45,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,45,2,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,16,76,,,,
47,-,Hamouda & Sanfara,Nour Einya,-,47,1,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,68,,,,
49,-,Deen Squad,Ramadan Kareem,-,49,1,,,,
50,down,Flo Rida,I Cry,43,14,74,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,44,5,55,35,2019-10-06,2,2019-10-13
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,72,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,16,72,,,,
54,down,Fetty Wap,Trap Queen,49,24,70,,,,
55,down,Future,Mask Off,14,14,23,,,,
56,up,JACKBOYS,OUT WEST (feat. Young Thug),90,38,6,79,2019-12-29,28,2020-01-05
57,down,Post Malone,Wow.,51,12,67,,,,
58,down,Nicki Minaj,Anaconda,52,42,10,,,,
59,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,8,74,2020-07-05,5,2020-07-12
60,down,Drake,In My Feelings,53,14,67,,,,
61,down,Eminem,River (feat. Ed Sheeran),58,11,62,,,,
62,down,Eminem,Beautiful Pain (feat. Sia),59,16,58,,,,
63,down,Maître Gims,Bella,61,11,63,,,,
64,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,8,24,,,,
65,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),68,14,59,,,,
66,down,Ayo & Teo,Rolex,62,10,32,,,,
67,down,YoungTut,Double Crown,35,35,2,,,,
68,-,Madcon,Beggin (Original Version),-,13,4,,,,
69,down,Wiz Khalifa,Still Wiz,40,40,2,,,,
70,-,Juice WRLD,Robbery,-,70,1,,,,
71,-,Dyler,Fadi,-,71,1,,,,
72,down,Wegz & LZHYMR,Asyad Elsoot,9,9,3,,,,
73,-,Post Malone,I'm Gonna Be,-,73,1,,,,
74,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,74,1,,,,
75,-,Dyler,La Ahkeelk,-,75,1,,,,
76,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,16,4,78,2020-06-21,60,2020-07-12
77,down,Lil Nas X,Old Town Road,64,9,50,,,,
78,down,Travis Scott,SICKO MODE,65,11,40,48,2020-04-26,9,2020-05-03
79,-,DJ Totti & Shehab,Monafqeen,-,74,1,,,,
80,-,Shehab,سيد اللعبة,-,80,1,,,,
81,-,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],-,81,1,,,,
82,-,DC Music_Love,Don't Blame the Beat,-,8,1,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),66,16,42,,,,
84,down,Mohamed Ramadan,Aladdin Lamp,33,5,12,,,,
85,up,Ski Mask the Slump God,Nuketown (feat. Juice WRLD),92,85,2,,,,
86,up,Lil Wayne,Believe Me (feat. Drake),93,29,4,,,,
87,up,CJ,Whoopty,98,13,11,51,2020-11-22,8,2021-01-24
88,down,Lege-Cy,Tharthara,83,51,4,,,,
89,down,Kendrick Lamar,Alright,85,20,4,,,,
90,down,Flo Rida,My House,69,35,57,,,,
91,down,Flo Rida,Good Feeling,70,40,55,,,,
92,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],71,56,12,,,,
93,down,5 Point,Energy Inside,86,86,2,,,,
94,down,Montell Jordan,This Is How We Do It,73,12,5,,,,
95,-,DC Music_Love,Marvel,-,81,1,,,,
96,-,Not the King,Ice Tea,-,66,1,,,,
97,down,Lil Uzi Vert,XO TOUR Llif3,41,41,4,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,10,24,26,2019-10-06,26,2019-10-06
99,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,22,46,,,,
100,down,Drake,Nice For What,96,48,39,,,,
