Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,0,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,0,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,0,,,,
5,up,Drake,Hotline Bling,45,2,0,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),4,2,0,,,,
7,up,Eminem,Mockingbird,46,7,0,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],69,4,0,,,,
9,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",6,6,0,50,2019-10-06,50,2019-10-06
10,down,Y2K & bbno$,Lalala,2,2,0,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,10,0,,,,
12,up,G-Eazy & Halsey,Him & I,12,7,0,,,,
13,-,Blueface,Thotiana,-,13,0,,,,
14,up,G-Eazy & Kehlani,Good Life,14,13,0,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,8,5,0,35,2019-10-06,2,2019-10-13
16,down,Big Shaq,Man's Not Hot,11,11,0,,,,
17,-,Post Malone,Circles,-,8,0,2,2019-10-06,2,2019-10-06
18,up,Flo Rida,Whistle,20,10,0,,,,
19,up,Flo Rida,I Cry,22,14,0,,,,
20,up,Mr. Probz,Nothing Really Matters,23,20,0,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,10,0,26,2019-10-06,26,2019-10-06
22,up,Flo Rida,Wild Ones (feat. Sia),24,11,0,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,0,,,,
24,up,Fetty Wap,Trap Queen,29,24,0,,,,
25,-,Silentó,Watch Me (Whip / Nae Nae),-,6,0,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,26,10,0,,,,
27,up,Drake,In My Feelings,37,14,0,,,,
28,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,0,,,,
29,up,Mr. Probz,Waves,38,29,0,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,30,0,,,,
31,down,Lil Tecca,Ransom,16,16,0,16,2019-10-06,16,2019-10-06
32,up,Maître Gims,Bella,39,11,0,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),32,16,0,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,24,0,10,2019-10-06,10,2019-10-06
35,up,Flo Rida,My House,41,35,0,,,,
36,up,Post Malone,Wow.,43,12,0,,,,
37,-,Drake,God's Plan,-,13,0,,,,
38,-,Drake,In My Feelings,-,10,0,,,,
39,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,29,0,,,,
40,up,Flo Rida,Good Feeling,49,40,0,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,28,15,0,,,,
42,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,16,0,,,,
43,up,Travis Scott,SICKO MODE,80,11,0,48,2020-04-26,9,2020-05-03
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,20,0,,,,
45,up,Post Malone,Better Now,52,19,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),54,26,0,,,,
47,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,0,,,,
48,up,Ayo & Teo,Rolex,57,10,0,,,,
49,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,12,0,,,,
50,down,Lil Nas X,Old Town Road,9,9,0,,,,
51,up,Future,Mask Off,72,14,0,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,0,,,,
53,-,DJ Khaled,Just Us (feat. SZA),-,53,0,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,0,,,,
55,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),62,8,0,,,,
56,down,"Fat Joe, Cardi B & Anuel AA",YES,17,17,0,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,34,0,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,58,0,,,,
59,up,Eminem,When I'm Gone,97,22,0,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,38,0,,,,
61,down,Dopebwoy,Cartier (feat. Chivv & 3robi),25,25,0,,,,
62,up,Cardi B,Bodak Yellow,94,42,0,,,,
63,down,A.CHAL,La Dueña,30,30,0,,,,
64,down,Loredana,Sonnenbrille,31,31,0,,,,
65,down,Juice WRLD,Lucid Dreams,19,10,0,7,2019-12-15,7,2019-12-15
66,-,Drake,Nice For What,-,48,0,,,,
67,down,SAINt JHN,I Heard You Got Too Litt Last Night,34,34,0,,,,
68,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,0,,,,
69,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,0,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,47,0,,,,
71,up,Eminem,Killshot,79,15,0,,,,
72,down,ARCEEHIJ,Next Level (feat. A$ton Wyld),13,13,0,,,,
73,down,Cardi B & Bruno Mars,Please Me,47,47,0,,,,
74,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,0,,,,
75,down,Cardi B,Bodak Yellow,42,42,0,,,,
76,down,Akon,Bananza (Belly Dancer),55,48,0,,,,
77,down,Eminem,River (feat. Ed Sheeran),40,11,0,,,,
78,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,81,74,0,,,,
79,up,Flo Rida,How I Feel,82,75,0,,,,
80,up,Flo Rida,Right Round (feat. Ke$ha),83,31,0,,,,
81,up,Lil Peep & XXXTENTACION,Falling Down,85,42,0,,,,
82,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),86,81,0,,,,
83,-,Kanye West,Heartless,-,9,0,,,,
84,down,Fugees,Killing Me Softly With His Song,21,21,0,,,,
85,-,Eminem,The Real Slim Shady,-,3,0,,,,
86,-,Eminem,Without Me,-,36,0,,,,
87,down,Jah Khalib,Мамасита,58,58,0,,,,
88,down,Kendrick Lamar & SZA,All the Stars,56,23,0,,,,
89,-,Russ,"Psycho, Pt. 2",-,32,0,,,,
90,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,0,,,,
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,61,0,,,,
92,down,GOODY,Panamera,63,63,0,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,33,0,,,,
94,down,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,89,19,0,,,,
95,down,"Juicy J, Wiz Khalifa & Ty Dolla $ign","Shell Shocked (feat. Kill the Noise & Madsonik) [From ""Teenage Mutant Ninja Turtles""]",18,18,0,,,,
96,-,SAINt JHN,Roses,-,16,0,,,,
97,down,J-Ax,Ostia Lido,44,44,0,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,40,0,,,,
99,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,23,0,,,,
100,down,Kent Jones,Don't Mind,90,90,0,,,,
