Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,62,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,51,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,59,,,,
4,down,Drake,Hotline Bling,3,2,62,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,63,,,,
6,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),10,4,4,,,,
7,up,Eminem,Rap God,12,2,62,,,,
8,-,Future,Life Is Good (feat. Drake),-,8,13,86,2020-01-12,6,2020-01-19
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,58,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,60,,,,
11,up,Eminem,Berzerk,14,8,54,,,,
12,up,Drake,In My Feelings,17,10,63,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,62,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),19,6,63,,,,
15,down,Mohamed Ramadan & GIMS,Ya Habibi,11,1,19,,,,
16,up,Drake,Too Good (feat. Rihanna),24,8,51,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,61,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,60,,,,
19,up,G-Eazy & Halsey,Him & I,28,7,61,,,,
20,up,Y2K & bbno$,Lalala,29,2,57,,,,
21,up,Eminem,Not Afraid,30,12,47,,,,
22,up,G-Eazy & Kehlani,Good Life,32,13,62,,,,
23,up,Eminem,Survival,33,11,53,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,60,,,,
25,up,Flo Rida,Whistle,36,10,60,,,,
26,up,Masked Wolf,Astronaut In The Ocean,89,1,2,60,2021-02-07,6,2021-04-04
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,4,58,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,53,,,,
29,down,Wegz,El-Ghasala,7,3,20,,,,
30,up,DJ-MK,وناسه,34,1,21,,,,
31,up,mishlawi,All Night,72,31,2,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),73,11,59,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,16,60,,,,
34,-,21 Savage & Metro Boomin,Real Ni**a,-,34,1,,,,
35,-,Lil Baby & Gunna,Drip Too Hard,-,35,3,,,,
36,up,Flo Rida,I Cry,76,14,60,,,,
37,-,Lil Baby & 42 Dugg,We Paid,-,22,3,90,2020-05-10,19,2020-07-05
38,-,Lil Baby & Drake,Yes Indeed,-,38,1,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,10,58,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,16,58,,,,
41,-,Drake,God's Plan,-,13,56,,,,
42,up,Fetty Wap,Trap Queen,97,24,56,,,,
43,up,Post Malone,Wow.,98,12,54,,,,
44,down,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),43,43,3,,,,
45,-,Marwa Loud,T'es où ?,-,45,1,,,,
46,-,Oka Wi Ortega,العب يلا,-,29,9,,,,
47,-,50 Cent,Just a Lil Bit,-,36,3,,,,
48,-,Marwa Loud,Sans vous,-,48,1,,,,
49,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,49,1,,,,
50,-,Marwa Loud,Qu'est ce que t'as ?,-,50,1,,,,
51,-,Bodikhuu,De Janeiro,-,51,1,,,,
52,-,Drake,Controlla,-,52,1,,,,
53,-,DJ Kayz,Jour J (feat. Wassila & Scridge),-,53,1,,,,
54,-,Jos B,I Can't Take It,-,54,1,,,,
55,-,Sonbol,ريل راب,-,55,1,,,,
56,-,Asian Doll,Nunnadet Shit,-,56,1,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,28,1,35,2021-01-17,35,2021-01-17
58,-,Flexy Cracky,Sweet Dreams,-,58,1,,,,
59,-,Juice WRLD,I'll Be Fine,-,59,1,,,,
60,-,Lil Uzi Vert,XO TOUR Llif3,-,41,1,,,,
61,-,Eminem,Discombobulated,-,61,1,,,,
62,-,Pop Smoke,Invincible,-,32,5,,,,
63,-,Eminem,Alfred's Theme,-,63,1,,,,
64,-,Pop Smoke,Invincible,-,30,1,,,,
65,-,90sFlav,Call Me,-,65,1,,,,
66,down,Molotof & Sadat,Yama Yama (Instrumental),42,42,2,,,,
67,down,Molotof,El Nas El Top (feat. Mohamed El Diesel),45,45,2,,,,
68,-,50 Cent,P.I.M.P.,-,32,3,,,,
69,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,51,3,,,,
70,-,50 Cent,P.I.M.P.,-,14,1,,,,
71,up,Don Toliver,No Idea,88,23,19,95,2019-12-08,26,2020-01-12
72,-,Marwa Loud,Bad boy,-,14,3,,,,
73,-,Iggy Azalea,Beg For It (feat. Mo),-,14,1,,,,
74,-,Trayvon,No Cap,-,74,1,,,,
75,-,24kGoldn,Coco (feat. DaBaby),-,75,1,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,100,5,43,35,2019-10-06,2,2019-10-13
77,-,Drake,In My Feelings,-,14,54,,,,
78,up,Drake,Take Care (feat. Rihanna),99,31,6,,,,
79,-,Eminem,Mockingbird,-,7,8,,,,
80,down,Quee Davis,You Cheated,27,27,2,,,,
81,up,Ferran,Love You Mama,87,81,2,,,,
82,-,YoungSteph,PopCaan,-,82,1,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,21,4,,,,
84,-,Drake,Nonstop,-,19,7,,,,
85,down,Travis Scott,THE PLAN,64,27,6,99,2020-08-30,99,2020-08-30
86,-,Eminem,The Way I Am,-,36,2,,,,
87,-,Drake,Passionfruit,-,19,2,,,,
88,down,Kendrick Lamar & SZA,All the Stars,23,23,6,,,,
89,-,Drake,Energy,-,60,3,,,,
90,-,Drake,Started From the Bottom,-,7,3,,,,
91,-,Drake,Mob Ties,-,68,1,,,,
92,-,The Black Eyed Peas,My Humps,-,69,1,,,,
93,-,Terror Squad,Lean Back (feat. Rémy & Fat Joe),-,79,1,,,,
94,-,Swae Lee,Won't Be Late (feat. Drake),-,80,1,,,,
95,down,Nayer,All of It,8,8,2,,,,
96,down,La Caution,Thé à la menthe,90,45,2,,,,
97,down,Nicki Minaj,Starships,46,5,47,,,,
98,-,Eminem,Beautiful Pain (feat. Sia),-,16,45,,,,
99,down,Talize,My Story,18,18,2,,,,
100,-,Maître Gims,Bella,-,11,50,,,,
