Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,17,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,17,,,,
3,up,Drake,Hotline Bling,3,2,18,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),13,2,18,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,18,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,18,,,,
7,down,Eminem,Rap God,6,2,17,,,,
8,-,PENOMECO,L.I.E (Prod. ZICO),-,8,1,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,18,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,6,18,,,,
11,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,11,1,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,6,17,,,,
13,-,Trippie Redd,The Way (feat. Russ),-,13,1,,,,
14,-,DripReport,Skechers,-,14,1,68,2020-04-12,51,2020-04-19
15,down,Ahmed Mekky,Aghla Men Al Yaqout,12,3,18,,,,
16,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,16,7,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,18,,,,
18,up,Drake,In My Feelings,19,10,18,,,,
19,down,Drake,God's Plan,18,13,17,,,,
20,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,20,1,,,,
21,up,G-Eazy & Halsey,Him & I,21,7,18,,,,
22,up,G-Eazy & Kehlani,Good Life,23,13,18,,,,
23,-,Blue Stahli,Suit Up (Instrumental),-,23,1,,,,
24,up,Lil Baby,Forever (feat. Lil Wayne),53,24,2,,,,
25,up,Flo Rida,Whistle,25,10,18,,,,
26,up,Lil Baby,Commercial (feat. Lil Uzi Vert),57,26,2,56,2020-03-08,56,2020-03-08
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,10,3,26,2019-10-06,26,2019-10-06
28,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),58,28,2,,,,
29,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,16,18,,,,
30,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,4,,,,
31,-,Soolking,Liberté (feat. Ouled El Bahdja),-,31,2,,,,
32,-,Desiigner,Panda,-,20,4,,,,
33,down,Flo Rida,I Cry,28,14,18,,,,
34,down,Joromix,From a Photograph,17,17,2,,,,
35,-,Sanfara,J.F.K,-,35,1,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),29,11,17,,,,
37,down,Fleeting,Savannahs Interlude,32,32,2,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,17,,,,
39,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",34,12,17,,,,
40,-,Tyga,Ayy Macarena,-,29,3,88,2019-12-01,64,2020-01-12
41,down,Nicki Minaj,Starships,38,5,9,,,,
42,-,Tyla Yaweh,Who Shot Johnny?,-,42,1,,,,
43,up,Tameem Youness,سالمونيلا,48,4,9,,,,
44,-,Roddy Ricch,Die Young,-,44,1,,,,
45,down,Mr. Probz,Nothing Really Matters,36,20,17,,,,
46,-,Roddy Ricch,Money,-,46,1,,,,
47,down,Fetty Wap,Trap Queen,37,24,17,,,,
48,up,Tyga,Ayy Macarena,89,34,4,60,2019-12-29,60,2019-12-29
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,11,6,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,10,17,,,,
51,down,Eminem,Marshall Mathers,43,43,2,,,,
52,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,46,46,2,,,,
53,-,Travis Scott,sdp interlude,-,53,1,,,,
54,-,KSI,Wake Up Call (feat. Trippie Redd),-,3,3,,,,
55,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,3,,,,
56,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,38,1,,,,
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,49,1,,,,
58,-,2Pac,Hail Mary,-,31,3,,,,
59,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,59,1,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,46,1,,,,
61,-,Mazzi,Splash,-,61,1,,,,
62,-,Mase,Psycho!,-,62,1,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],7,4,15,,,,
64,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,64,1,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,15,5,10,35,2019-10-06,2,2019-10-13
66,down,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),27,27,2,87,2020-02-23,87,2020-02-23
67,down,A Boogie wit da Hoodie,Me and My Guitar,31,31,2,70,2020-02-23,70,2020-02-23
68,down,Roddy Ricch,The Box,20,19,6,91,2019-12-08,2,2020-02-16
69,down,Kanye West,Love Lockdown,24,24,3,,,,
70,-,Gunna,SKYBOX,-,70,1,,,,
71,down,El Sawareekh,قلبك بحر مالح,62,12,7,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,5,6,84,2020-01-19,12,2020-01-26
73,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,1,,,,
74,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,39,3,54,2020-01-19,52,2020-01-26
75,down,Drake,In My Feelings,42,14,16,,,,
76,-,Samra,COLT,-,65,1,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,17,,,,
78,-,Young Nudy,Zone 6 (feat. Future & 6LACK) [Remix],-,78,1,,,,
79,-,88GLAM,12,-,79,1,,,,
80,-,MORGENSHTERN,Новый Мерин,-,66,1,,,,
81,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,53,1,,,,
82,-,Marwan Pablo,El Gholaf X Ozoris,-,70,1,,,,
83,-,Abyusif,M7dsh Loh 3ndy 7aga,-,71,1,,,,
84,down,Sickick,Intro (Infected),83,10,2,,,,
85,-,TOQUEL,Business,-,73,1,,,,
86,-,Snoop Dogg featuring Akon,I Wanna Love You (feat. Akon),-,34,1,,,,
87,down,Future,Mask Off,86,14,6,,,,
88,down,Mr. Probz,Waves,45,29,16,,,,
89,down,Maître Gims,Bella,47,11,16,,,,
90,down,Post Malone,Wow.,49,12,17,,,,
91,-,DJ Chose,"#UNameItChallenge (Beans, Greens, Potatoes, Tomatoes...You Name It!)",-,62,1,,,,
92,-,Y2K & bbno$,Lalala,-,39,1,11,2019-10-06,11,2019-10-06
93,-,The Black Eyed Peas,Pump It,-,17,3,,,,
94,-,Future,Life Is Good (feat. Drake),-,8,3,86,2020-01-12,6,2020-01-19
95,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,51,2,,,,
96,down,THE CARTERS,FRIENDS,64,64,2,,,,
97,down,Post Malone,Circles,14,8,12,2,2019-10-06,2,2019-10-06
98,down,Y2K & bbno$,Lalala,41,2,17,,,,
99,down,Eminem,River (feat. Ed Sheeran),50,11,16,,,,
100,down,Flo Rida,My House,51,35,14,,,,
