Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,102,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,162,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,212,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,218,,,,
5,-,DYSTINCT,La,-,5,1,,,,
6,down,Wegz,دورك جي,4,1,97,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,217,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),6,2,219,,,,
9,-,Lil Keed,Nameless,-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,214,,,,
11,-,E-40,U and Dat (Featuring T. Pain & Kandi Girl),-,11,1,,,,
12,up,Polo G & Lil Wayne,GANG GANG,14,3,130,,,,
13,down,Kanye West,Follow God,8,1,132,96,2019-10-27,18,2019-11-10
14,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,14,2,,,,
15,-,Baby Keem,trademark usa,-,15,1,,,,
16,down,Wegz,El-Ghasala,10,3,170,,,,
17,-,اترو راب حماسي - غناء امير الراب العراقي - اترو اسطورة الاساطير,اترو راب حماسي - غناء امير الراب العراقي - اترو اسطورة الاساطير,-,17,1,,,,
18,down,G-Eazy & Halsey,Him & I,11,7,220,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,12,5,187,35,2019-10-06,2,2019-10-13
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,10,221,,,,
21,up,21 Savage,redrum,75,21,2,,,,
22,down,Tesher,Jalebi Baby,16,3,146,,,,
23,down,Y2K & bbno$,Lalala,17,2,214,,,,
24,down,G-Eazy & Kehlani,Good Life,18,13,221,,,,
25,down,Flo Rida,Whistle,19,10,217,,,,
26,-,hazel & instrumental version,Hotline Bling (Billie Version),-,4,20,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,135,26,2019-10-06,26,2019-10-06
28,-,Kanye West & Ty Dolla $ign,Carnival,-,28,1,,,,
29,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,7,93,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,14,209,,,,
31,down,Wegz,اللقطة,22,16,26,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),25,11,215,,,,
33,down,Post Malone,Circles,15,8,37,2,2019-10-06,2,2019-10-06
34,down,Travis Scott,SICKO MODE,26,11,148,48,2020-04-26,9,2020-05-03
35,-,Stormy & Abduh,RALLY DAKAR,-,35,1,,,,
36,down,Flo Rida,I Cry,27,14,209,,,,
37,down,Maître Gims,Bella,28,11,174,,,,
38,up,Lah Pat,Rodeo Remix (feat. Flo Milli) [slowed + reverb],57,38,2,,,,
39,up,Lah Pat,Rodeo Remix (feat. Flo Milli) [Sped Up Version],63,39,2,,,,
40,down,Post Malone,Wow.,29,12,198,,,,
41,-,Molotof,Lorry Pt. 1,-,41,1,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,16,199,,,,
43,down,Fetty Wap,Trap Queen,31,24,194,,,,
44,down,Drake,In My Feelings,32,14,174,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),33,16,110,,,,
46,down,Wegz,واحد وعشرين,35,7,57,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),37,5,111,100,2020-03-01,7,2020-04-26
48,down,Lil Nas X,Old Town Road,39,9,148,,,,
49,down,Travis Scott,goosebumps,40,11,106,,,,
50,down,Imran Khan,Satisfya,41,9,64,98,2020-11-15,98,2020-11-15
51,up,Wegz,باظت,72,7,54,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,4,191,,,,
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,8,110,,,,
54,-,Tameem Youness,تراك الموسم,-,5,25,,,,
55,-,Marwan Pablo & Molotof,Geb Felos,-,28,13,,,,
56,-,Ahmed Mekky,Facebooky,-,29,7,,,,
57,-,Kanye West & Ty Dolla $ign,Do It,-,57,1,,,,
58,-,Kanye West & Ty Dolla $ign,Back to Me,-,58,1,,,,
59,-,City Girls,Twerkulator,-,5,33,,,,
60,down,Ayo & Teo,Rolex,47,10,114,,,,
61,down,Future,Mask Off,49,14,76,,,,
62,down,Wegz,سكرتي,51,16,30,,,,
63,down,50 Cent,Disco Inferno,20,20,2,,,,
64,up,TVN,1%,73,23,3,,,,
65,up,21 Savage,redrum,74,65,2,,,,
66,down,Post Malone,Better Now,53,19,98,,,,
67,-,Eypio,Gömün Beni Çukura,-,24,4,,,,
68,down,Flo Rida,My House,65,35,109,,,,
69,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,65,1,,,,
70,-,Kanye West & Ty Dolla $ign,Burn,-,66,1,,,,
71,-,Kanye West & Ty Dolla $ign,Stars,-,69,1,,,,
72,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,70,1,,,,
73,down,Future,Solo,64,59,2,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,11,53,,,,
75,up,Flo Rida,Good Feeling,76,40,95,,,,
