Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,109,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,219,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,169,60,2021-02-07,6,2021-04-04
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,225,,,,
5,up,Wegz,دورك جي,5,1,104,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,224,,,,
7,-,Dark Boy,Other Position,-,7,1,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),7,2,226,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,15,5,194,35,2019-10-06,2,2019-10-13
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,221,,,,
11,down,Polo G & Lil Wayne,GANG GANG,9,3,137,,,,
12,up,Travis Scott,goosebumps,39,11,113,,,,
13,down,Kanye West,Follow God,10,1,139,96,2019-10-27,18,2019-11-10
14,down,Wegz,El-Ghasala,12,3,177,,,,
15,down,G-Eazy & Halsey,Him & I,13,7,227,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,228,,,,
17,-,The Black Eyed Peas,Pump It,-,17,14,,,,
18,down,Tesher,Jalebi Baby,17,3,153,,,,
19,down,Y2K & bbno$,Lalala,18,2,221,,,,
20,-,Shahyn,Mesabek,-,20,1,,,,
21,down,G-Eazy & Kehlani,Good Life,19,13,228,,,,
22,-,Sickick,Intro (Infected),-,10,23,,,,
23,down,Flo Rida,Whistle,20,10,224,,,,
24,-,Shahyn,Bororom,-,24,1,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,142,26,2019-10-06,26,2019-10-06
26,down,Drake,In My Feelings,14,14,181,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),22,11,222,,,,
28,-,Shahyn,Eed Hoon,-,28,3,,,,
29,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,7,100,,,,
30,-,Gazdik,صوت بجع,-,5,4,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,14,216,,,,
32,-,Shahyn,الڤرندة,-,22,6,,,,
33,down,Travis Scott,SICKO MODE,25,11,155,48,2020-04-26,9,2020-05-03
34,-,Stray Kids,God’s Menu,-,34,1,,,,
35,down,Flo Rida,I Cry,26,14,216,,,,
36,down,Maître Gims,Bella,27,11,181,,,,
37,down,Post Malone,Wow.,28,12,205,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,16,206,,,,
39,down,Fetty Wap,Trap Queen,30,24,201,,,,
40,-,CJay,Whoopty (Original Radio Version),-,40,5,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),32,16,117,,,,
42,down,Wegz,واحد وعشرين,35,7,64,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),36,5,118,100,2020-03-01,7,2020-04-26
44,down,Lege-Cy,مفيش مانع,31,10,6,,,,
45,down,Lil Nas X,Old Town Road,38,9,155,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,108,,,,
47,down,Imran Khan,Satisfya,40,9,71,98,2020-11-15,98,2020-11-15
48,down,Molotof,Denamet (feat. Marwan Pablo),34,18,25,,,,
49,-,Balti,Ya Lili (feat. Hamouda),-,30,13,,,,
50,-,Cheel,Violet Vape,-,27,1,,,,
51,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),37,11,27,,,,
52,-,Shahyn,Siri,-,4,78,,,,
53,down,Molotof,Free,11,8,5,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],41,4,198,,,,
55,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),42,8,117,,,,
56,up,Nej,Paro,75,52,9,,,,
57,down,Ayo & Teo,Rolex,43,10,121,,,,
58,-,Shahyn,كوم تراب,-,58,1,,,,
59,down,Wegz,باظت,44,7,59,,,,
60,down,Future,Mask Off,46,14,83,,,,
61,-,Shahyn,Bestek Now (feat. Samer),-,26,5,,,,
62,-,Shahyn,Ma 3Alena,-,24,21,,,,
63,-,Shahyn,Sutra,-,63,3,,,,
64,down,Travis Scott,BUTTERFLY EFFECT,55,32,19,,,,
65,-,Wegz & ElGrandeToto,Msh Khalsa,-,45,5,,,,
66,up,Travis Scott,ASTROTHUNDER,76,56,6,,,,
67,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,77,67,2,,,,
68,down,Wegz,اللقطة,47,16,33,,,,
69,down,Wegz,سكرتي,49,16,37,,,,
70,down,Post Malone,Better Now,50,19,105,,,,
71,-,Nour Al Nabawy & كزبره,Es’aal Anni,-,11,4,,,,
72,-,D.J. O.G. Style,Midnite Spin (Instrumental),-,65,1,,,,
73,-,Abyusif & Ismail Nosrat,Kan Fi Sora,-,31,4,,,,
74,-,Cardi B,Enough (Miami),-,74,1,,,,
75,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,75,1,,,,
76,-,Lay Bankz,Tell Ur Girlfriend,-,76,1,,,,
77,down,HM Music Production,X5 (Mafia Zurna),54,54,2,,,,
78,down,HM Music Production,Dava,57,57,2,,,,
79,down,Dr. Dre,The Watcher (Instrumental),67,67,2,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),74,24,15,36,2020-02-16,36,2020-02-16
81,-,Gazapizm,Heyecanı Yok,-,37,10,,,,
82,-,Eypio,Gömün Beni Çukura,-,24,8,,,,
83,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,68,6,,,,
84,down,Flo Rida,My House,58,35,115,,,,
85,-,Dallo & 3assem,Souq,-,70,1,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,20,9,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,11,59,,,,
