Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,64,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,53,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,4,60,2021-02-07,6,2021-04-04
4,down,Post Malone,rockstar (feat. 21 Savage),3,2,65,,,,
5,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,61,,,,
6,up,Nicki Minaj,Starships,61,5,49,,,,
7,down,Eminem,Rap God,6,2,64,,,,
8,down,Drake,Hotline Bling,5,2,64,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,60,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,64,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,16,3,62,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),10,6,65,,,,
13,up,Travis Scott,HIGHEST IN THE ROOM,46,5,45,35,2019-10-06,2,2019-10-13
14,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,14,1,,,,
15,down,Drake,Too Good (feat. Rihanna),13,8,53,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,63,,,,
17,up,Drake,In My Feelings,17,10,65,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),84,7,18,,,,
19,up,Wegz,El-Ghasala,25,3,22,,,,
20,down,G-Eazy & Halsey,Him & I,18,7,63,,,,
21,down,Y2K & bbno$,Lalala,20,2,59,,,,
22,down,Eminem,Not Afraid,21,12,49,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],23,4,60,,,,
24,up,G-Eazy & Kehlani,Good Life,26,13,64,,,,
25,up,DJ-MK,بارتي,58,25,2,,,,
26,up,Eminem,Survival,27,11,55,,,,
27,-,DJ-MK,وناسه,-,1,22,,,,
28,up,Flo Rida,Whistle,28,10,62,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,55,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,11,61,,,,
31,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,16,62,,,,
32,-,Lil Uzi Vert,20 Min,-,32,3,,,,
33,up,Flo Rida,I Cry,35,14,62,,,,
34,-,Chris Classic,Here We Go,-,34,1,,,,
35,up,Juice WRLD & Young Thug,Bad Boy,87,35,2,38,2021-01-24,38,2021-01-24
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,10,60,,,,
37,down,Eminem,Berzerk,9,8,56,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,60,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,10,14,26,2019-10-06,26,2019-10-06
40,up,Ahmed Mekky,Facebooky,88,29,4,,,,
41,up,Fetty Wap,Trap Queen,43,24,58,,,,
42,-,6ix9ine & Nicki Minaj,TROLLZ,-,16,4,,,,
43,up,Molotof,Denamet (feat. Marwan Pablo),72,18,2,,,,
44,up,Post Malone,Wow.,45,12,56,,,,
45,up,Drake,In My Feelings,48,14,56,,,,
46,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,22,22,2,,,,
47,up,Kim Santana,Super Love,74,47,2,,,,
48,up,Eminem,Beautiful Pain (feat. Sia),51,16,47,,,,
49,up,Maître Gims,Bella,54,11,52,,,,
50,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,14,48,,,,
51,up,Eminem,River (feat. Ed Sheeran),56,11,49,,,,
52,up,Ayo & Teo,Rolex,59,10,22,,,,
53,up,Flo Rida,My House,60,35,47,,,,
54,up,Flo Rida,Good Feeling,67,40,45,,,,
55,up,Lil Nas X,Old Town Road,75,9,38,,,,
56,up,Drake,The Motto (Bonus Track) [feat. Lil Wayne],76,56,4,,,,
57,up,Travis Scott,SICKO MODE,77,11,29,48,2020-04-26,9,2020-05-03
58,up,Post Malone,Better Now,82,19,26,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),85,16,34,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",86,22,40,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),98,26,30,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,99,27,27,,,,
63,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,19,,,,
64,-,Drake,Fake Love,-,22,23,,,,
65,-,Drake,Controlla,-,38,11,,,,
66,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,17,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,20,,,,
68,down,Eminem,Mockingbird,24,7,10,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,23,7,,,,
70,-,Lil Uzi Vert,Sasuke,-,70,1,,,,
71,-,Al Nather & Shabjdeed,Free Samara,-,67,1,,,,
72,down,Oka Wi Ortega,العب يلا,36,29,11,,,,
73,-,Marwan Pablo,Free,-,15,6,,,,
74,-,Chris's,Never Give Up,-,64,1,,,,
75,down,A Tribe Called Quest,Kids...,34,34,2,,,,
76,down,Achim McG,Progress,62,62,2,,,,
77,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],63,63,2,37,2020-03-22,37,2020-03-22
78,down,Childish Gambino,Sober,65,65,2,,,,
79,down,Wegz,Hustla,49,49,2,,,,
80,down,A Tribe Called Quest,Pubic Enemy,41,41,2,,,,
81,-,Wegz,Manhos,-,14,3,,,,
82,-,Kiskadee,RnB Happy Birthday Ahmad,-,82,1,,,,
83,down,Juice WRLD,Lucid Dreams,19,10,14,7,2019-12-15,7,2019-12-15
84,-,Zap Tharwat,"Helmena Wahed (feat. Mahmoud El Esseily, Ahmed Sheeba)",-,50,2,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,19,,,,
86,-,Vee Gul,Hold My Hand,-,86,1,,,,
87,-,Mohy Yasser,Sela7,-,87,1,,,,
88,-,Future,Mask Off,-,14,19,,,,
89,-,"Ty N. Frankel, Dexter D. M. Turner & David J. Walker",Get out My Way,-,58,1,,,,
90,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,38,5,74,2020-06-28,14,2020-07-26
91,-,Jack Harlow,Whats Poppin,-,40,5,76,2020-03-22,37,2020-04-19
92,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,92,1,,,,
93,-,Saweetie,Best Friend (feat. Doja Cat),-,28,2,35,2021-01-17,35,2021-01-17
94,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),11,4,6,,,,
95,down,Unknown T,WW2,55,55,2,,,,
96,down,Megan Thee Stallion,Girls in the Hood,57,44,2,84,2020-07-05,84,2020-07-05
97,down,2Pac,Dear Mama,39,39,3,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,14,,,,
99,-,Travis Scott,goosebumps,-,11,16,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,5,22,100,2020-03-01,7,2020-04-26
