Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,41,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,101,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,159,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,153,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,148,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,30,3,151,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,160,,,,
8,down,Drake,Hotline Bling,6,2,156,,,,
9,up,Wegz,دورك جي,13,1,37,,,,
10,-,Childish Gambino,Heartbeat,-,10,1,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,158,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,156,,,,
13,up,Polo G & Lil Wayne,GANG GANG,34,3,77,,,,
14,down,Eminem,Rap God,12,2,159,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,153,,,,
16,down,Desiigner,Panda,11,11,26,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),15,6,158,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,13,2,,,,
19,down,Kanye West,Follow God,16,1,71,96,2019-10-27,18,2019-11-10
20,up,Molotof,Jaw Ard (Instrumental),33,20,3,,,,
21,up,Drake,God's Plan,36,13,141,,,,
22,down,Wegz,El-Ghasala,17,3,112,,,,
23,down,Drake,Too Good (feat. Rihanna),18,8,148,,,,
24,down,Drake,In My Feelings,19,10,161,,,,
25,-,YEИDRY,KI-KI (feat. ENNY),-,25,1,,,,
26,down,Tesher,Jalebi Baby,20,3,85,,,,
27,-,Tyga,Fantastic,-,27,1,,,,
28,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),22,7,43,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,160,,,,
30,-,D4M $loan,Drive Who Crazy,-,30,1,,,,
31,-,D4M $loan,Swagg Talk,-,31,1,,,,
32,down,G-Eazy & Halsey,Him & I,25,7,159,,,,
33,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,33,1,,,,
34,-,Tyga,Rack City,-,34,1,,,,
35,-,Coi Leray,Players,-,18,1,,,,
36,-,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),-,36,1,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,26,5,128,35,2019-10-06,2,2019-10-13
38,-,T-Pain,Up Down (feat. B.o.B),-,38,1,,,,
39,-,Ali Loka,Oulo Lelly Sab,-,39,1,,,,
40,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,14,1,,,,
41,-,Ali Loka,Akeno Embareh,-,41,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,4,156,,,,
43,down,Wegz,اللقطة,42,16,8,,,,
44,-,Tyga & Justin Bieber,Wait For a Minute,-,27,35,,,,
45,down,50 Cent,My Life (feat. Eminem & Adam Levine),27,19,25,,,,
46,up,Masked Wolf,Astronaut In The Ocean,90,6,16,,,,
47,down,Y2K & bbno$,Lalala,28,2,153,,,,
48,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,9,96,,,,
49,down,G-Eazy & Kehlani,Good Life,31,13,160,,,,
50,down,Shahyn,Siri,23,4,65,,,,
51,down,DJ-MK,وناسه,32,1,118,,,,
52,-,Abyusif,Tersana,-,52,1,,,,
53,down,Eminem,Survival,35,11,148,,,,
54,-,HipHop News,Ya S7aby (feat. Nordo),-,29,1,,,,
55,down,Flo Rida,Whistle,45,10,156,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,16,152,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,14,148,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),68,11,155,,,,
59,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),51,51,2,77,2021-05-02,35,2021-05-09
60,-,La Caution,Thé à la menthe,-,45,5,,,,
61,up,Sidemen,Christmas Drillings,66,10,2,,,,
62,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,9,,,,
63,-,21 Savage,Bank Account,-,56,3,,,,
64,up,Wegz,باظت,80,7,37,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,91,10,145,,,,
66,down,Baby Keem & Travis Scott,durag activity,38,38,2,,,,
67,-,Tyga & Chris Brown,Nasty,-,67,1,,,,
68,-,Mobb Deep,"Shook Ones, Pt. II",-,68,6,,,,
69,-,42 Dugg,Free Merey,-,69,1,,,,
70,-,42 Dugg & Roddy Ricch,4 Da Gang,-,54,3,,,,
71,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,44,3,,,,
72,-,Ice Spice,Munch (Feelin’ U),-,72,1,,,,
73,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,30,5,,,,
74,up,Eminem,Berzerk,92,8,149,,,,
75,-,صابرين النجيلي,هتجيبوا سيرتي,-,75,2,,,,
76,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,76,1,,,,
77,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,77,1,,,,
78,-,Nicki Minaj,Coco Chanel (feat. Foxy Brown),-,78,1,,,,
79,-,Connor Price,Violet (feat. Killa),-,69,1,,,,
80,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,31,2,,,,
81,up,Flo Rida,I Cry,100,14,149,,,,
82,-,Tayc,N'y pense plus,-,82,1,,,,
83,up,Peace Cake,رزم,93,70,4,,,,
84,-,Plies & August Alsina,Jump on It,-,84,1,,,,
85,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,8,2,,,,
86,up,Josh,Would That Make You Love Me? (feat. Shiloh),94,86,2,,,,
87,-,Wegz,اي تي ام,-,34,3,,,,
88,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",99,7,35,,,,
89,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,57,,,,
90,-,Post Malone,Wow.,-,12,138,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,74,26,2019-10-06,26,2019-10-06
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,140,,,,
93,-,Drake,Take Care (feat. Rihanna),-,31,14,,,,
94,-,Fetty Wap,Trap Queen,-,24,137,,,,
95,-,Travis Scott,SICKO MODE,-,11,93,48,2020-04-26,9,2020-05-03
96,-,Maître Gims,Bella,-,11,118,,,,
97,-,"SkennyBeatz, Mr Sero & Tony T.",Marrakesch,-,94,1,,,,
98,down,Playboi Carti,Shoota (feat. Lil Uzi Vert),57,52,8,,,,
99,down,Drake & 21 Savage,Rich Flex,56,44,4,,,,
100,-,Wegz,واحد وعشرين,-,7,14,,,,
