Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,44,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,93,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,104,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),5,2,103,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,101,,,,
6,up,Drake,Hotline Bling,64,2,101,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,99,,,,
8,up,Eminem,Rap God,14,2,104,,,,
9,up,Ahmed Mekky,Aghla Men Al Yaqout,11,3,97,,,,
10,down,Shahyn,Siri,9,4,13,,,,
11,-,Thothkan,Fed Up Slowed,-,11,1,,,,
12,up,Mohamed Ramadan & GIMS,Ya Habibi,13,1,59,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,104,,,,
14,up,Wegz,El-Ghasala,35,3,55,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),16,6,103,,,,
16,-,Leeway,Wake Up!,-,16,1,,,,
17,up,DVRST,Close Eyes,25,17,2,,,,
18,-,Chris Adams,I Am Feeling Good,-,18,1,,,,
19,up,Nicki Minaj,Starships,88,5,87,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,97,,,,
21,up,Eminem,Berzerk,83,8,94,,,,
22,down,Drake,Too Good (feat. Rihanna),20,8,93,,,,
23,down,Drake,In My Feelings,22,10,105,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,103,,,,
25,-,Joyner Lucas & J. Cole,Your Heart,-,25,1,,,,
26,up,G-Eazy & Halsey,Him & I,32,7,102,,,,
27,-,The Black Eyed Peas,Pump It,-,17,10,,,,
28,-,J. Cole,a m a r i,-,28,1,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,96,,,,
30,up,Y2K & bbno$,Lalala,36,2,96,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,41,,,,
32,down,Polo G & Lil Wayne,GANG GANG,12,3,25,,,,
33,up,DJ-MK,وناسه,41,1,61,,,,
34,-,Going Up,Rewards (feat. Scolt Fraglz),-,34,1,,,,
35,up,Eminem,Not Afraid,43,12,88,,,,
36,-,Eminem,The Real Slim Shady,-,36,8,,,,
37,up,G-Eazy & Kehlani,Good Life,44,13,103,,,,
38,up,Eminem,Survival,45,11,94,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,4,99,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,14,91,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),61,11,98,,,,
42,-,Polo G,RAPSTAR,-,42,3,86,2021-04-11,7,2021-04-18
43,up,Flo Rida,Whistle,68,14,99,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,7,7,,,,
45,-,J. Cole,No Role Modelz,-,45,1,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),78,16,98,,,,
47,-,Tory Lanez,Diego,-,47,1,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,10,93,,,,
49,up,Flo Rida,I Cry,81,14,95,,,,
50,-,Travis Scott,ESCAPE PLAN,-,19,1,,,,
51,-,Post Malone,Wow.,-,12,87,,,,
52,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,91,,,,
53,-,Fetty Wap,Trap Queen,-,24,88,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,39,7,16,65,2020-04-26,1,2020-05-03
55,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,55,3,,,,
56,-,IvIax & $CARS,Heart On My Sleeve,-,56,1,,,,
57,-,Pes,Im Kreis,-,43,1,,,,
58,-,J. Cole,G.O.M.D.,-,31,2,,,,
59,-,Cl4pers,Want me! (Slowed),-,59,1,,,,
60,-,Ahkeem,Daddy (feat. Angel),-,60,1,,,,
61,-,Nesyu Beats,Bounce,-,61,1,,,,
62,-,Run-DMC,It's Tricky,-,55,1,,,,
63,-,AShamaluevMusic,Deal,-,63,1,,,,
64,-,Fergie,Glamorous (feat. Ludacris),-,64,1,,,,
65,-,DrogonX,Fortnite Bosses Song,-,65,1,,,,
66,-,JAY-Z,Tom Ford,-,66,1,,,,
67,-,Wegz,Afareet El Asphalt,-,10,11,,,,
68,-,Travis Scott,ESCAPE PLAN,-,26,1,,,,
69,-,Maître Gims,Bella,-,11,75,,,,
70,-,Nicki Minaj,Anaconda,-,42,26,,,,
71,-,Drake,In My Feelings,-,14,80,,,,
72,-,Juice WRLD & The Weeknd,Smile,-,15,3,,,,
73,-,Eminem,River (feat. Ed Sheeran),-,11,73,,,,
74,down,Shabjdeed & Al Nather,Ya Ali,58,58,2,,,,
75,down,MC ORSEN,Incoming,17,17,2,,,,
76,down,KLV,Melouk,34,34,2,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,6,5,76,35,2019-10-06,2,2019-10-13
78,-,Ramz,Barking (Stereo Luchs Remix),-,61,2,,,,
79,up,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",94,79,2,,,,
80,down,Kanye West,Follow God,26,1,15,96,2019-10-27,18,2019-11-10
81,down,Travis Scott,SICKO MODE,24,11,51,48,2020-04-26,9,2020-05-03
82,down,"Shehab, DJ Totti & Dabl De",Tattar,31,31,2,,,,
83,-,Eminem,Beautiful Pain (feat. Sia),-,16,69,,,,
84,down,CJ,Whoopty,42,13,18,51,2020-11-22,8,2021-01-24
85,up,Tesher,Jalebi Baby,99,3,28,,,,
86,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,14,,,,
87,down,Marwa Loud,Bad boy,72,14,8,,,,
88,down,Travis Scott,goosebumps,30,11,30,,,,
89,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),76,11,6,,,,
90,down,City Girls,Twerkulator,62,5,10,,,,
91,down,Sainte,Stylin',19,19,2,,,,
92,down,Louis Culture,Burst (feat. Kambu),23,23,2,,,,
93,down,ralph,Back Seat,27,27,2,,,,
94,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,7,,,,
95,-,Playboi Carti,Shoota (feat. Lil Uzi Vert),-,52,3,,,,
96,down,lausse the cat,A Cat's Demise (feat. The Young Wizard),28,28,2,,,,
97,down,Lil Wayne,Mirror (feat. Bruno Mars),77,70,2,,,,
98,-,Lil Nas X,Old Town Road,-,9,61,,,,
99,-,Kanye West,Stronger,-,17,7,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,31,,,,
