Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,118,60,2021-02-07,6,2021-04-04
2,down,Wegz,El Bakht,1,1,58,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,170,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,175,,,,
5,up,Wegz,دورك جي,5,1,54,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,173,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,177,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,170,,,,
9,-,Coi Leray,Players,-,9,5,,,,
10,down,Ahmed Mekky,Aghla Men Al Yaqout,7,3,168,,,,
11,up,Kanye West,Follow God,11,1,88,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,12,3,129,,,,
13,-,Joyner Lucas & Future,Blackout,-,13,1,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),16,7,60,,,,
15,up,G-Eazy & Halsey,Him & I,18,7,176,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,177,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,23,5,143,35,2019-10-06,2,2019-10-13
18,up,Y2K & bbno$,Lalala,24,2,170,,,,
19,up,G-Eazy & Kehlani,Good Life,25,13,177,,,,
20,-,Kurupt,C-Walk (feat. Tray Dee & Slip Capone),-,20,1,,,,
21,up,Tesher,Jalebi Baby,26,3,102,,,,
22,up,DJ-MK,وناسه,27,1,135,,,,
23,up,Flo Rida,Whistle,28,10,173,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,91,26,2019-10-06,26,2019-10-06
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,165,,,,
26,-,Saint Levant,"From Gaza, With Love",-,26,1,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,13,15,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),34,11,171,,,,
29,-,Wegz,باظت,-,7,45,,,,
30,-,Flo Milli,Hottie (feat. Babyface Ray),-,30,1,,,,
31,-,Polo G & Lil Wayne,GANG GANG,-,3,90,,,,
32,-,Ahmed Santa,Yala Yabn El,-,32,1,,,,
33,-,NF & Julia Michaels,GONE,-,33,1,,,,
34,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,12,,,,
35,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",35,7,51,,,,
36,up,Flo Rida,I Cry,36,14,165,,,,
37,-,NF & Cordae,CAREFUL,-,37,1,,,,
38,down,Post Malone,Wow.,37,12,154,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,156,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),15,15,36,,,,
41,up,Fetty Wap,Trap Queen,42,24,151,,,,
42,up,Maître Gims,Bella,44,11,132,,,,
43,up,Drake,In My Feelings,45,14,132,,,,
44,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,29,2,,,,
45,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,1,,,,
46,up,Lil Nas X,Old Town Road,49,9,106,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),65,21,7,,,,
48,up,Travis Scott,goosebumps,52,11,64,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),54,5,69,100,2020-03-01,7,2020-04-26
50,up,Desiigner,Panda,81,20,25,,,,
51,-,Joyner Lucas,Devil's Work 2,-,39,1,,,,
52,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,8,68,,,,
53,up,Ayo & Teo,Rolex,64,10,72,,,,
54,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,24,3,,,,
55,-,Esx_UmuT,Sekret Et Mia (Drill Remix),-,29,3,,,,
56,-,Future,Mask Off,-,43,4,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],60,4,166,,,,
58,down,Vanilla Ice,Ice Ice Baby,50,50,2,,,,
59,-,Armani White,Billie Eilish.,-,47,3,,,,
60,-,Yeat,Flawlëss,-,50,2,,,,
61,-,Nipsey Hussle,Right Hand 2 God (Bonus Track),-,61,1,,,,
62,-,Özkan Meydan,Yarınlara Güleceğiz,-,30,3,,,,
63,-,Nipsey Hussle,Young N***a (feat. Puff Daddy),-,63,1,,,,
64,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,64,1,,,,
65,-,1nonly,90210,-,65,1,,,,
66,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,47,7,8,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),69,16,70,,,,
68,-,Eminem,Good Guy (feat. Jessie Reyez),-,68,1,,,,
69,-,Wegz,حورية,-,56,3,,,,
70,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,1,,,,
71,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,71,3,,,,
72,-,Elkomnda Mero,ريمكس - مسمعين - فليكس وحسين - الكومندا ميرو,-,23,3,,,,
73,-,Ahmed Santa,Ahmed Santa,-,38,2,,,,
74,down,Post Malone,Better Now,71,19,64,,,,
75,up,Future,Mask Off,78,14,37,,,,
76,-,Ozbi,O Bi Karamel,-,27,2,,,,
77,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem & Labrinth),-,77,2,,,,
78,-,Travis Scott,SICKO MODE,-,11,104,48,2020-04-26,9,2020-05-03
79,-,MF DOOM,Chrysanthemum Flowers,-,15,1,,,,
80,up,ElGrandeToto,Gueule tapée,82,80,2,,,,
81,-,hazel & instrumental version,Hotline Bling (Billie Version),-,4,1,,,,
82,-,Roma - روما,Lesa Faker,-,16,1,,,,
83,-,Chunky,Daylite,-,83,1,,,,
84,down,Eminem,Mockingbird,39,7,20,,,,
85,down,KSI & Lil Wayne,Lose,10,1,25,,,,
86,-,Timbaland & Magoo,Drop (feat. Fatman Scoop),-,29,1,,,,
87,down,Flo Rida,My House,79,35,80,,,,
88,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],67,12,4,,,,
89,down,BROCKHAMPTON,SUGAR,68,26,4,81,2020-01-12,59,2020-02-02
90,down,Central Cee,Doja,70,45,3,,,,
91,-,Zaho,Solo (feat. Tayc),-,9,3,,,,
92,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,10,78,2020-08-16,3,2020-08-23
93,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,9,,,,
94,-,Shabjdeed & Al Nather,Amrikkka,-,22,8,,,,
95,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,6,87,2020-09-27,12,2020-10-04
96,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,57,57,2,,,,
97,down,Flo Rida,Good Feeling,80,40,75,,,,
98,-,Wegz,واحد وعشرين,-,7,22,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,32,,,,
