Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,93,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,153,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,203,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,200,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,209,,,,
6,up,Wegz,دورك جي,6,1,88,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,208,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,205,,,,
9,up,Polo G & Lil Wayne,GANG GANG,9,3,123,,,,
10,up,Kanye West,Follow God,10,1,123,96,2019-10-27,18,2019-11-10
11,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),12,7,92,,,,
12,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),51,12,2,,,,
13,up,G-Eazy & Halsey,Him & I,14,7,211,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,16,5,178,35,2019-10-06,2,2019-10-13
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,212,,,,
16,up,Tesher,Jalebi Baby,45,3,137,,,,
17,up,Y2K & bbno$,Lalala,18,2,205,,,,
18,up,G-Eazy & Kehlani,Good Life,19,13,212,,,,
19,up,Flo Rida,Whistle,21,10,208,,,,
20,down,Muslim,Mama,11,11,9,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,126,26,2019-10-06,26,2019-10-06
22,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,7,84,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,14,200,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),26,11,206,,,,
25,up,Travis Scott,SICKO MODE,27,11,139,48,2020-04-26,9,2020-05-03
26,up,Flo Rida,I Cry,28,14,200,,,,
27,up,Maître Gims,Bella,30,11,165,,,,
28,up,Post Malone,Wow.,31,12,189,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,16,190,,,,
30,-,Essam Sassa,مصطفي النسر - انا زعلتك  Mostafa Elnesr - ANA Z3LTK (Official Audio),-,30,1,,,,
31,-,Soulja,Qesas,-,31,1,,,,
32,up,Fetty Wap,Trap Queen,34,24,185,,,,
33,-,Soulja,Habsha (feat. Flippter),-,33,1,,,,
34,-,Noizy & Dhurata Dora,Kallma,-,34,1,,,,
35,up,Drake,In My Feelings,35,14,165,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),37,16,101,,,,
37,-,Yamê,Bécane,-,37,1,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),39,5,102,100,2020-03-01,7,2020-04-26
39,up,Lil Nas X,Old Town Road,40,9,139,,,,
40,up,Travis Scott,goosebumps,42,11,97,,,,
41,-,Samara,Kima Khalitni,-,41,1,,,,
42,-,Jack Harlow,Lovin On Me,-,14,3,,,,
43,up,Imran Khan,Satisfya,46,9,55,98,2020-11-15,98,2020-11-15
44,-,Neemz,Gazing,-,44,1,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],50,4,182,,,,
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,8,101,,,,
47,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,28,5,,,,
48,up,Ayo & Teo,Rolex,63,10,105,,,,
49,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,22,,,,
50,up,Future,Mask Off,66,14,67,,,,
51,up,Wegz,سكرتي,69,16,21,,,,
52,-,Ali Loka,Wala Bakhtar (From Hassan Elmasry Movie),-,52,2,,,,
53,up,Post Malone,Better Now,70,19,89,,,,
54,up,Flo Rida,My House,72,35,100,,,,
55,-,Run-DMC,It's Tricky,-,55,2,,,,
56,-,50 Cent,In Da Club,-,20,27,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,11,44,,,,
58,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,58,3,,,,
59,-,Nicki Minaj,Needle (feat. Drake),-,59,1,,,,
60,-,Essam Sassa,Reda El Bahrawy & Muslim - Lafena El Donya  رضا البحراوي و مسلم - لفينا الدنيا (من فيلم البعبع),-,60,1,,,,
61,up,Flo Rida,Good Feeling,81,40,87,,,,
62,-,Deadbloomer,Breathe (Instrumental),-,62,1,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),33,2,210,,,,
64,-,amadio,مظلوم,-,64,1,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,23,8,,,,
66,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),20,20,2,,,,
67,-,XXXTENTACION,Revenge,-,67,1,,,,
68,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,68,1,,,,
69,down,Nicki Minaj,Pink Friday Girls,47,47,2,,,,
70,down,Noah Nelson,Guess What?,65,65,2,,,,
71,up,Wegz,Afareet El Asphalt,84,10,35,,,,
72,up,Wegz,اللقطة,85,16,20,,,,
73,down,Hleem Taj Alser,يا نجوم,13,13,2,,,,
74,down,French Montana & Lil Baby,Okay,59,59,2,,,,
75,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",44,44,4,,,,
