Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,43,,,,
2,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,2,1,,,,
3,up,Wegz,El-Ghasala,3,3,5,,,,
4,up,Drake,Hotline Bling,4,2,43,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,32,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,40,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,41,,,,
8,down,Eminem,Rap God,6,2,43,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,2,44,,,,
10,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,42,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,40,,,,
13,-,SAINt JHN,Roses Remix (feat. Future),-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,43,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),15,6,44,,,,
16,-,sKitz Kraven,Truth,-,16,1,,,,
17,-,Quando Rondo,101,-,17,1,,,,
18,down,Ahmed Mekky,Aghla Men Al Yaqout,12,3,43,,,,
19,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,19,1,,,,
20,down,Drake,Too Good (feat. Rihanna),19,8,32,,,,
21,down,Drake,God's Plan,20,13,38,,,,
22,-,Drake,Lord Knows (feat. Rick Ross),-,22,1,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,42,,,,
24,up,Drake,In My Feelings,24,10,44,,,,
25,-,sKitz Kraven,Animal Hospital,-,25,1,,,,
26,-,Ryan Caraveo,Bang,-,26,1,,,,
27,-,DC Music_Love,Till I Win,-,27,1,,,,
28,-,sKitz Kraven,That's All,-,28,1,,,,
29,-,Lil Nas X,Old Town Road,-,9,22,,,,
30,-,sKitz Kraven,Stupid B!tch,-,30,1,,,,
31,-,DC Music_Love,If You Were Mine (feat. Enchanted & Dzago),-,31,1,,,,
32,-,sKitz Kraven,Dysfunctional,-,32,1,,,,
33,-,sKitz Kraven,Bad Guy,-,33,1,,,,
34,-,Dax,JOKER,-,34,1,,,,
35,up,Post Malone,Hollywood's Bleeding,41,9,11,100,2019-10-06,100,2019-10-06
36,-,sKitz Kraven,Tokyo,-,36,1,,,,
37,-,sKitz Kraven,Baby Girl,-,37,1,,,,
38,down,Travis Scott,THE PLAN,32,27,3,99,2020-08-30,99,2020-08-30
39,-,sKitz Kraven,Die Slow,-,39,1,,,,
40,-,sKitz Kraven,Maniac,-,40,1,,,,
41,up,Nicki Minaj,Starships,61,5,31,,,,
42,-,Post Malone,Circles,-,8,24,2,2019-10-06,2,2019-10-06
43,up,Cardi B,WAP (feat. Megan Thee Stallion),69,43,2,,,,
44,-,sKitz Kraven,It Was sKitz,-,44,1,,,,
45,-,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],-,45,1,,,,
46,-,sKitz Kraven,Bad Temper,-,46,1,,,,
47,down,G-Eazy & Halsey,Him & I,27,7,42,,,,
48,-,sKitz Kraven,Pardon the Interruption,-,48,1,,,,
49,-,Havana Brown,Glimpse (feat. Rich The Kid),-,49,1,,,,
50,-,sKitz Kraven,Welcome In,-,50,1,,,,
51,down,Eminem,Not Afraid,34,12,29,,,,
52,down,G-Eazy & Kehlani,Good Life,23,13,44,,,,
53,-,A1 Awesome,Red Hood,-,53,1,,,,
54,-,Colicchie,Drug Addiction,-,54,1,,,,
55,down,Y2K & bbno$,Lalala,35,2,41,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,4,40,,,,
57,-,sKitz Kraven,Mr. Roger,-,57,1,,,,
58,down,Eminem,Survival,39,11,35,,,,
59,-,Mike Bars,There Will Be Blood (feat. Swizzz),-,59,1,,,,
60,down,Flo Rida,Whistle,40,10,43,,,,
61,-,Jaden,Everything,-,61,1,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),42,11,42,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,43,,,,
64,-,Steve Fame,LEAN BACK Terror Squad,-,64,1,,,,
65,up,8d Music,The Rise,76,65,2,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,14,37,,,,
67,down,Mr. Probz,Nothing Really Matters,47,20,40,,,,
68,down,Gunna,NASTY GIRL / ON CAMERA,14,14,2,91,2020-05-31,91,2020-05-31
69,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,12,79,2020-04-19,1,2020-07-05
70,down,Gunna,WUNNA,29,29,2,91,2020-05-24,86,2020-05-31
71,down,Travis Scott,SICKO MODE,65,11,15,48,2020-04-26,9,2020-05-03
72,down,Lord Camillionaire,Tom Cruise,5,5,2,,,,
73,up,J. Cole,KOD,83,73,2,,,,
74,down,Flo Rida,I Cry,48,14,43,,,,
75,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),17,17,4,39,2020-05-31,39,2020-05-31
76,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,10,41,,,,
77,down,Eminem,Berzerk,62,8,35,,,,
78,down,DJ Khaled,GREECE (feat. Drake),16,4,5,24,2020-07-26,24,2020-07-26
79,down,NEFFEX,Cold,18,18,2,,,,
80,down,Gunna,I'M ON SOME,49,49,4,,,,
81,down,Gunna,ADDYS (feat. Nechie),51,51,4,,,,
82,down,Gunna,ARGENTINA,53,53,3,80,2020-05-24,80,2020-05-24
83,down,My Body Music,Dance Monkey (Remix),55,55,3,,,,
84,down,Warren G,And You Know That (feat. Ty Dolla $ign),79,79,2,,,,
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",80,38,2,74,2020-06-28,14,2020-07-26
86,down,Gunna,SKYBOX,57,57,2,,,,
87,down,Gunna,FEIGNING,59,59,2,,,,
88,down,LoFi Hip Hop,Tokyo Sunrise (Instrumental),81,81,2,,,,
89,down,Eminem,Godzilla (feat. Juice WRLD),21,5,18,84,2020-01-19,12,2020-01-26
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,16,41,,,,
91,down,Fetty Wap,Trap Queen,89,24,39,,,,
92,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],66,38,5,,,,
93,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,67,10,4,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),25,5,15,100,2020-03-01,7,2020-04-26
95,up,Post Malone,Wow.,97,12,37,,,,
96,down,NF,Let You Down,26,19,2,,,,
97,up,Drake,In My Feelings,99,14,38,,,,
98,down,DC Music_Love,Vocalized,71,71,2,,,,
99,down,Mahmood,Soldi (Benny Benassi Remix),72,72,2,,,,
100,down,Eminem,Venom (Music From The Motion Picture),30,23,2,,,,
