Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,48,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,108,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),4,1,166,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,160,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,155,,,,
6,up,Drake,Hotline Bling,7,2,163,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,6,3,158,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,165,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,163,,,,
10,up,Eminem,Rap God,11,2,166,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),9,2,167,,,,
12,up,Nicki Minaj,Starships,12,5,141,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,160,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,13,8,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,9,103,,,,
16,down,Desiigner,Panda,14,11,33,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),15,6,165,,,,
18,down,Drake,God's Plan,16,13,147,,,,
19,down,Kanye West,Follow God,17,1,78,96,2019-10-27,18,2019-11-10
20,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,8,3,,,,
21,-,Big Boss Vette,Pretty Girls Walk,-,21,1,,,,
22,down,Wegz,El-Ghasala,19,3,119,,,,
23,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",18,7,41,,,,
24,-,N.W.A.,Appetite For Destruction,-,24,1,,,,
25,up,Imran Khan,Satisfya,86,9,24,98,2020-11-15,98,2020-11-15
26,down,Wegz,دورك جي,20,1,44,,,,
27,down,Drake,Too Good (feat. Rihanna),23,8,155,,,,
28,-,Gorillaz,Feel Good Inc (Instrumental),-,28,1,,,,
29,down,Drake,In My Feelings,24,10,168,,,,
30,down,Shahyn,Siri,25,4,72,,,,
31,down,Tesher,Jalebi Baby,26,3,92,,,,
32,-,Iggy Azalea,Fancy (feat. Charli XCX),-,32,7,,,,
33,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),28,7,50,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,167,,,,
35,-,OTP,BM (London View),-,35,1,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,4,163,,,,
37,down,G-Eazy & Halsey,Him & I,31,7,166,,,,
38,up,Cordae,Two Tens (feat. Anderson .Paak),85,38,2,,,,
39,-,Post Malone,Hollywood's Bleeding,-,9,19,100,2019-10-06,100,2019-10-06
40,down,Travis Scott,HIGHEST IN THE ROOM,33,5,135,35,2019-10-06,2,2019-10-13
41,down,50 Cent,My Life (feat. Eminem & Adam Levine),34,19,32,,,,
42,up,Desiigner,Panda,89,20,23,,,,
43,down,Y2K & bbno$,Lalala,37,2,160,,,,
44,up,Eminem,Without Me,90,36,9,,,,
45,down,G-Eazy & Kehlani,Good Life,40,13,167,,,,
46,-,City Girls,Twerkulator,-,5,18,,,,
47,down,DJ-MK,وناسه,41,1,125,,,,
48,-,Daniel VXII,My Heart Is a Stereo,-,48,1,,,,
49,down,Eminem,Survival,42,11,155,,,,
50,-,"Jaylin Carter, Dr. Jay Carter & Beetlejuice",Self Care (Instrumental),-,33,1,,,,
51,down,Flo Rida,Whistle,43,10,163,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,159,,,,
53,-,Roddy Ricch,The Box,-,19,22,91,2019-12-08,2,2020-02-16
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,155,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),48,11,161,,,,
56,up,Eminem,Venom (Music From The Motion Picture),91,23,11,,,,
57,up,G.K.,Bad Boy,64,57,2,,,,
58,up,"Xerxes, Rocwell S & Kempi",Ik Kom Binnen (feat. Qino),65,58,2,,,,
59,-,MKTC,Wish You Well,-,57,1,,,,
60,-,MKTC,Let’s Go,-,60,1,,,,
61,-,Muhab,Dede (Freestyle),-,11,5,,,,
62,-,amadio,خضره,-,13,1,,,,
63,down,Wegz,باظت,49,7,43,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,10,151,,,,
65,down,Eminem,Berzerk,52,8,155,,,,
66,-,Travis Scott,R.I.P. SCREW,-,66,3,,,,
67,-,Rakhim,Look At Me Habibi,-,7,3,,,,
68,-,j^p^n,Amend,-,52,3,,,,
69,-,Letherette,Woop Baby,-,14,1,,,,
70,-,Playboi Carti,Stop Breathing,-,70,4,,,,
71,-,Gas Pedal,Gas Pedal (Remix),-,71,1,,,,
72,-,Famous Dex,PICK IT UP (feat. A$AP Rocky),-,63,2,,,,
73,up,Akon,Smack That (feat. Eminem),92,34,5,,,,
74,-,FL EX,DRAKULA,-,25,2,,,,
75,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,94,75,2,,,,
76,-,Sammy Pharaoh,In the Running,-,42,2,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,10,81,26,2019-10-06,26,2019-10-06
78,-,Lil Chaos,Umuthi,-,78,1,,,,
79,-,Sickick,Intro (Infected),-,10,13,,,,
80,-,Lloyd Banks,"Warrior, Pt. 2",-,80,1,,,,
81,-,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,-,11,5,,,,
82,-,Maître Gims & Maluma,Hola Señorita,-,53,4,,,,
83,down,Teriyaki Boyz,Tokyo Drift,78,12,9,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,16,3,,,,
85,-,DB Sound System,Bomboleo (feat. Louis Rei),-,85,1,,,,
86,-,sione,Menace,-,86,1,,,,
87,down,Flo Rida,I Cry,55,14,155,,,,
88,up,Tesher & Jason Derulo,Jalebi Baby,95,25,10,,,,
89,-,Drake,Passionfruit,-,26,24,,,,
90,up,Summer Cem,Tamam Tamam,96,49,4,,,,
91,-,Travis Scott,goosebumps,-,11,57,,,,
92,down,Esx_UmuT,Sekret Et Mia (Drill Remix),35,29,2,,,,
93,down,Abyusif,Sham3 3id El Milad (feat. Lil Baba),36,36,2,,,,
94,-,Ty Dolla $ign,Or Nah (feat. Wiz Khalifa & DJ Mustard),-,86,1,,,,
95,down,Post Malone,Wow.,57,12,144,,,,
96,down,One ZizO,Arab Milan 2 (ف أي Zona),83,24,4,,,,
97,down,Marwan Moussa,شيراتون,39,7,27,,,,
98,down,2Pac,Dear Mama,84,35,3,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,16,146,,,,
100,down,Drake,Take Care (feat. Rihanna),59,31,19,,,,
