Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,8,,,,
3,up,Drake,Hotline Bling,3,2,9,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),8,2,9,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,9,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,9,,,,
7,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),4,4,4,,,,
8,up,Eminem,Rap God,12,2,8,,,,
9,up,Post Malone,Hollywood's Bleeding,73,9,5,100,2019-10-06,100,2019-10-06
10,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,9,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),15,6,9,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,8,,,,
14,-,Megan Thee Stallion,Cash S**t (feat. Da Baby),-,14,1,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,21,3,9,,,,
16,-,Wegz,كان نفسي,-,16,1,,,,
17,-,G-Eazy,All Facts (feat. Ty Dolla $ign),-,17,1,,,,
18,-,2 Chainz,Watch Out,-,18,1,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,5,5,7,35,2019-10-06,2,2019-10-13
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,8,,,,
21,-,Nicki Minaj,Starships,-,5,2,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,9,,,,
23,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,23,1,,,,
24,up,Y2K & bbno$,Lalala,65,2,8,,,,
25,up,Post Malone,Wow.,66,12,8,,,,
26,-,BROCKHAMPTON,SUGAR,-,26,1,81,2020-01-12,59,2020-02-02
27,-,JACKBOYS & Sheck Wes,GANG GANG,-,27,1,87,2019-12-29,21,2020-01-05
28,up,Don Toliver,No Idea,84,23,4,95,2019-12-08,26,2020-01-12
29,down,Drake,In My Feelings,25,10,9,,,,
30,up,Bls a.k.a Rigor Mortis,El lenguaje de las metáforas,58,30,2,,,,
31,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,2,,,,
32,up,Abyusif,Basha E3temed (feat. Abo El Anwar),56,24,6,,,,
33,down,Arizona Zervas,ROXANNE,7,7,6,14,2019-11-24,4,2019-12-22
34,-,Lil Baby,Close Friends,-,34,1,,,,
35,-,50 Cent,In Da Club,-,20,1,,,,
36,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,3,69,2019-10-06,53,2019-12-29
37,-,Roddy Ricch,The Box,-,19,2,91,2019-12-08,2,2020-02-16
38,-,Russ & BIA,BEST ON EARTH,-,38,3,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,34,5,,,,
40,up,Nipsey Hussle,Racks In the Middle (feat. Roddy Ricch and Hit-Boy),98,39,3,,,,
41,-,Vyacheslav Sladkov & MC BOW,New Year (Acoustic Version),-,41,1,,,,
42,-,K CAMP,Lottery,-,42,1,,,,
43,-,DaBaby,VIBEZ,-,43,1,59,2019-11-10,57,2020-01-19
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),83,38,3,,,,
45,-,CTB Bino,Act Up,-,45,1,,,,
46,-,Trap Beckham,Birthday Bitch,-,46,1,,,,
47,down,Drake,God's Plan,19,13,9,,,,
48,-,French Montana,No Stylist (feat. Drake),-,48,2,,,,
49,down,G-Eazy & Halsey,Him & I,28,7,9,,,,
50,down,Iggy Azalea,Black Widow (feat. Rita Ora),9,9,3,,,,
51,-,2Pac,Me Against the World,-,51,1,,,,
52,-,"Tyga, YG & Santana",MAMACITA,-,3,2,93,2019-11-03,93,2019-11-03
53,-,2Pac,I Get Around,-,53,1,,,,
54,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,36,1,,,,
55,-,Imran Khan,Satisfya,-,9,1,98,2020-11-15,98,2020-11-15
56,-,Kid Ink,Show Me (feat. Chris Brown),-,55,1,,,,
57,-,Drake,Money In The Grave (feat. Rick Ross),-,41,1,45,2019-10-06,45,2019-10-06
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,17,1,,,,
59,down,V.I.C,On My Mind,27,27,2,,,,
60,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,22,1,,,,
61,down,Marwan Pablo,Abu Mecca,31,31,2,,,,
62,-,"PnB Rock, Kodak Black & A Boogie wit da Hoodie",Horses,-,62,1,,,,
63,-,Aitch,Buss Down (feat. ZieZie),-,63,1,,,,
64,down,Marwan Pablo,Folklor,33,33,2,,,,
65,up,Juice WRLD,Lucid Dreams,69,10,4,7,2019-12-15,7,2019-12-15
66,-,Dylan Sitts,Way Too Much,-,25,1,,,,
67,down,Dr. Dre,Animals (feat. Anderson .Paak),11,11,2,,,,
68,-,Lonr.,A.M.,-,68,1,,,,
69,down,The Game,Just Another Day (feat. Asia Bryant),16,16,2,,,,
70,down,G-Eazy & Kehlani,Good Life,34,13,9,,,,
71,down,Post Malone,Circles,64,8,6,2,2019-10-06,2,2019-10-06
72,-,Dyler,Kan Ya Mkan,-,72,1,,,,
73,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,1,93,2019-11-10,19,2020-01-12
74,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,70,1,,,,
75,-,Ms. Dynamite,"Dy-Na-Mi-Tee (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,75,1,,,,
76,-,Felukah,Give Her a Moment,-,56,1,,,,
77,-,YFL Kelvin,Front Street (feat. Machine Gun Kelly & YFL Pooh),-,77,1,,,,
78,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,67,1,,,,
79,-,Travis Scott,90210 (feat. Kacy Hill),-,70,1,,,,
80,-,Roddy Ricch,Every Season,-,72,1,,,,
81,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,60,1,95,2019-12-29,43,2020-01-05
82,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,1,79,2019-12-29,28,2020-01-05
83,-,"Quality Control, Lil Baby & DaBaby",Baby,-,76,1,88,2019-11-10,78,2019-11-17
84,down,Dr. Dre,It's All On Me (feat. Justus & BJ the Chicago Kid),20,20,2,,,,
85,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,71,1,,,,
86,-,Travis Scott,Impossible,-,86,1,,,,
87,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],38,38,2,,,,
88,-,88GLAM,Purple Baguettes,-,87,1,,,,
89,-,NEFFEX,Fight Back,-,26,1,,,,
90,down,T-Pain,Blow Ya Mind,89,89,2,,,,
91,-,Felukah,Market With My Sister,-,88,1,,,,
92,down,Sidemen,The Gift,90,90,2,,,,
93,-,Kodak Black,Codeine Dreaming (feat. Lil Wayne),-,89,1,,,,
94,down,Flo Rida,Whistle,36,14,9,,,,
95,down,Balti,Douza Douza,91,91,2,,,,
96,-,A$AP Rocky,L$D,-,61,1,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,16,9,,,,
98,down,Eminem,Survival,39,11,8,,,,
99,down,Lil Wayne,Believe Me (feat. Drake),29,29,2,,,,
100,down,Flo Rida,I Cry,41,14,9,,,,
