Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,53,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,113,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,165,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,163,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,170,,,,
6,-,200 Shams,خليني أقوم الصبح,-,6,1,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,11,7,2,,,,
8,down,Wegz,دورك جي,6,1,49,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,168,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,2,172,,,,
11,-,Chris Travis,Diamonds,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,165,,,,
13,-,Husayn,DAWLETNA (feat. Wingii),-,13,1,,,,
14,up,G-Eazy & Halsey,Him & I,16,7,171,,,,
15,down,Polo G & Lil Wayne,GANG GANG,12,3,87,,,,
16,up,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),46,16,2,,,,
17,down,Kanye West,Follow God,15,1,83,96,2019-10-27,18,2019-11-10
18,-,Bodyykhaledd & Husayn,انتو كلامكو ببلاش,-,18,1,,,,
19,down,Wegz,El-Ghasala,18,3,124,,,,
20,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),19,7,55,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,86,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,172,,,,
23,up,MO - مو,Gholam,80,23,2,,,,
24,down,amadio,خضره,13,13,6,,,,
25,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,7,7,3,,,,
26,up,Travis Scott,SICKO MODE,37,11,102,48,2020-04-26,9,2020-05-03
27,up,Waka Flocka Flame,Grove St. Party (feat. Kebo Gotti),28,27,2,,,,
28,down,Y2K & bbno$,Lalala,23,2,165,,,,
29,down,G-Eazy & Kehlani,Good Life,24,13,172,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,34,,,,
31,down,Tesher,Jalebi Baby,25,3,97,,,,
32,-,50 Cent,P.I.M.P.,-,32,10,,,,
33,down,DJ-MK,وناسه,26,1,130,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,160,,,,
35,up,Juice WRLD,Lucid Dreams,89,10,19,7,2019-12-15,7,2019-12-15
36,down,Flo Rida,Wild Ones (feat. Sia),30,11,166,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),90,1,158,,,,
39,-,Lil Wayne,Up Up and Away,-,39,1,,,,
40,up,Ruger,Asiwaju,62,40,2,,,,
41,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",32,7,46,,,,
42,up,Drake,Views,63,42,2,,,,
43,down,Flo Rida,I Cry,33,14,160,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,44,4,,,,
45,down,FL EX,MESAMA3EEN (feat. Husayn),27,27,2,,,,
46,down,Post Malone,Wow.,34,12,149,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,16,151,,,,
48,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,9,,,,
49,down,Fetty Wap,Trap Queen,36,24,146,,,,
50,down,Maître Gims,Bella,38,11,127,,,,
51,-,Drake,Passionfruit,-,19,8,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,12,,,,
53,-,DJ Yofa,رمضان كريم ريمكس,-,53,1,,,,
54,down,Drake,In My Feelings,41,14,127,,,,
55,-,Eminem,Never Love Again,-,49,5,87,2020-01-19,87,2020-01-19
56,-,Zyrex,Love Me (ecstazzz Remix),-,56,1,,,,
57,-,21 Mustang,Wet Pipes,-,57,1,,,,
58,-,Rakhim,Look At Me Habibi,-,7,6,,,,
59,up,Lil Nas X,Old Town Road,60,9,101,,,,
60,down,آر تي ميوزيك برودكشن RT Music Production,ريمكس اللوك الجديد - يا انا يا مفيش,39,39,2,,,,
61,-,Ultra Beats,Lova (Beat),-,11,1,,,,
62,-,Metro Boomin,Too Many Nights (Instrumental),-,62,1,,,,
63,down,Azzamchik,Salam Aleykum,44,32,2,,,,
64,-,Farooc,Arabia,-,64,1,,,,
65,-,Travis Scott,STOP TRYING TO BE GOD,-,65,1,,,,
66,-,Future,WAIT FOR U (feat. Drake & Tems) [Instrumental],-,65,2,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),74,41,9,45,2019-10-06,45,2019-10-06
68,up,Powfu,Death Bed (feat. beabadoobee),68,5,65,100,2020-03-01,7,2020-04-26
69,-,Hr-Muisc1,بعد الكلام - Baad El Kalam (feat. احمد كامل),-,69,1,,,,
70,-,Sintaxmusic & Wegz,Elbakht (Remix),-,57,1,,,,
71,up,Drake,God's Plan,91,60,3,,,,
72,-,El Sawareekh,Mesh Hategy (feat. Abo El Anwar),-,61,1,,,,
73,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,8,64,,,,
74,up,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),92,10,4,,,,
75,up,Lola Brooke,Don't Play With It (feat. Billy B),93,41,2,,,,
76,-,Abyusif,Ma3lesh Ana Toht,-,50,3,,,,
77,-,Beast Inside Beats,Escobar,-,26,1,,,,
78,up,Ayo & Teo,Rolex,79,10,68,,,,
79,down,Flo Rida,Whistle,55,10,168,,,,
80,down,City Girls,Twerkulator,22,5,22,,,,
81,down,Flo Rida,Low (feat. T-Pain),56,23,7,,,,
82,-,MERO,Olabilir,-,48,2,,,,
83,down,Nicki Minaj,Red Ruby Da Sleeze,75,75,2,,,,
84,-,DC Music_Love,I Tried,-,67,1,,,,
85,down,بلال بشير,احلى واحدة,76,76,2,,,,
86,down,R.M.R.,DEALER (feat. Future & Lil Baby),77,62,2,,,,
87,-,DC Music_Love,I Do Believe,-,69,1,,,,
88,-,DC Music_Love,Circumstances,-,70,1,,,,
89,-,DC Music_Love,Till I Get There,-,71,1,,,,
90,-,DC Music_Love,Take Nobody,-,72,1,,,,
91,-,Pasha Music,Mafia,-,44,6,,,,
92,down,Husayn,FATAH KALAM,57,37,3,,,,
93,-,Hala,Hofra (feat. Abyusif),-,93,1,,,,
94,-,Ozain,Gn - جن,-,94,1,,,,
95,-,Freddie Dredd,Limbo (Ghost Slowed),-,95,1,,,,
96,down,Jnr Choi,TO THE MOON,42,42,8,,,,
97,down,Eminem,Sing For The Moment (Instrumental),64,42,4,,,,
98,down,Rihanna,Cry,65,65,2,,,,
99,down,KSI & Lil Wayne,Lose,84,1,21,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),85,16,66,,,,
