Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,177,,,,
2,up,Wegz,El Bakht,2,1,65,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,182,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,125,60,2021-02-07,6,2021-04-04
5,up,Wegz,دورك جي,7,1,61,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,180,,,,
7,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,13,7,2,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),11,2,184,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,177,,,,
10,up,Teya Dora,Džanum,44,10,3,,,,
11,down,hazel & instrumental version,Hotline Bling (Billie Version),6,4,5,,,,
12,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),10,7,67,,,,
13,up,Polo G & Lil Wayne,GANG GANG,14,3,97,,,,
14,down,Crazy Town & We Are PIGS,Faded,9,9,2,,,,
15,up,2Pac & Syke,All Eyez On Me,40,15,2,,,,
16,down,Kanye West,Follow God,15,1,95,96,2019-10-27,18,2019-11-10
17,-,Shehab & Shehab Music,Rohy,-,17,1,,,,
18,-,Slyver PV,El Baba,-,18,1,,,,
19,down,Wegz,El-Ghasala,16,3,136,,,,
20,down,G-Eazy & Halsey,Him & I,17,7,183,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,184,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,19,5,150,35,2019-10-06,2,2019-10-13
23,-,Eminem,Never Love Again,-,18,3,,,,
24,down,Y2K & bbno$,Lalala,21,2,177,,,,
25,down,G-Eazy & Kehlani,Good Life,22,13,184,,,,
26,up,Wegz,واحد وعشرين,87,7,24,,,,
27,down,Tesher,Jalebi Baby,23,3,109,,,,
28,down,Flo Rida,Whistle,25,10,180,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,98,26,2019-10-06,26,2019-10-06
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,172,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),28,11,178,,,,
32,up,Oka Wi Ortega,العب يلا,34,29,17,,,,
33,up,Drake,Passionfruit,85,19,12,,,,
34,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,7,58,,,,
35,-,City Girls,Twerkulator,-,5,25,,,,
36,down,Flo Rida,I Cry,30,14,172,,,,
37,up,ELJOE BAAROUR,سكتنا سالكه -Sektna Salka,59,37,2,,,,
38,up,2Pac,Brenda's Got a Baby,61,38,2,,,,
39,-,Dorian Papiez,9 Am in Calabasas (feat. Zdechly Szczur),-,39,1,,,,
40,down,Post Malone,Wow.,31,12,161,,,,
41,-,adrian,9am in Calabasas,-,41,1,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,16,163,,,,
43,up,Maître Gims,Bella,72,11,137,,,,
44,-,Pasha Music,Mafia,-,44,10,,,,
45,down,Travis Scott,SICKO MODE,35,11,111,48,2020-04-26,9,2020-05-03
46,down,Fetty Wap,Trap Queen,36,24,158,,,,
47,-,Karim Osama & EL Waili,Nazlet Seman,-,31,6,,,,
48,down,Drake,In My Feelings,38,14,139,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),42,5,76,100,2020-03-01,7,2020-04-26
50,-,Wegz,Manhos,-,14,5,,,,
51,down,Lil Nas X,Old Town Road,43,9,113,,,,
52,down,Travis Scott,goosebumps,45,11,71,,,,
53,down,KSI & Lil Wayne,Lose,47,1,30,,,,
54,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,8,5,,,,
55,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,8,75,,,,
56,down,Ayo & Teo,Rolex,49,10,79,,,,
57,-,Quando Rondo,What I’m On (feat. Jo Dirt),-,57,1,,,,
58,down,NORDO,3arbouch,39,39,3,,,,
59,-,Cheo Gallego,El Anciano y el Niño,-,59,1,,,,
60,down,Sickick,Intro (Infected),37,10,16,,,,
61,-,ScrewStache,Cancun Sega Edition,-,61,1,,,,
62,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,4,3,,,,
63,down,BBTV,كلها حباني لجل جمداني مشهور بالجنبي,32,32,2,,,,
64,up,J. Cole,MIDDLE CHILD,76,27,9,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),51,16,76,,,,
66,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,53,10,,,,
67,-,The Notorious B.I.G.,Big Poppa,-,44,2,,,,
68,-,Frank Bentley & Anthony Mareo,Get Dangerous!,-,48,3,,,,
69,-,Özkan Meydan,Yarınlara Güleceğiz,-,30,4,,,,
70,up,Bazanji,"Fed Up, Pt. 2",75,70,2,,,,
71,down,Imran Khan,Satisfya,52,9,30,98,2020-11-15,98,2020-11-15
72,-,Big P56,Cocomelon!,-,29,1,,,,
73,up,Freddie Dredd & OG Ron C,Limbo (ChopNotSlop Remix),88,73,2,,,,
74,-,BallerD Beats,Itachi,-,33,1,,,,
75,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],67,50,4,,,,
76,down,Post Malone,Better Now,68,19,69,,,,
77,up,Future,Mask Off,77,14,42,,,,
78,-,Coi Leray,Players,-,9,8,,,,
79,down,Lil Durk,War Bout It (feat. 21 Savage),63,63,2,,,,
80,down,Lil Durk,Pelle Coat,65,65,2,,,,
81,down,NF,Remember This,69,37,5,,,,
82,down,Flo Rida,My House,78,35,83,,,,
83,down,"Metro Boomin, Travis Scott & Young Thug",Trance,70,28,4,,,,
84,down,NF,Returns,71,11,6,,,,
85,down,Brennan Savage,Look at Me Now,57,41,4,,,,
86,down,Kali,Area Codes (feat. Luh Tyler) [850 Remix],73,73,2,,,,
87,down,Soolking,Sans visa,74,74,2,,,,
88,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,53,7,14,,,,
