Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ-MK,وناسه,-,1,3,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,44,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,41,,,,
4,up,Drake,Hotline Bling,4,2,44,,,,
5,down,Wegz,El-Ghasala,3,3,6,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),9,2,45,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,33,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,42,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,6,44,,,,
10,down,Eminem,Rap God,8,2,44,,,,
11,-,Big Sean,Lithuania (feat. Travis Scott),-,11,1,89,2020-09-13,89,2020-09-13
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,41,,,,
13,up,Nicki Minaj,Starships,41,5,32,,,,
14,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,1,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),15,6,45,,,,
16,-,sKitz Kraven,The Dungeon,-,16,1,,,,
17,up,Drake,Too Good (feat. Rihanna),20,8,33,,,,
18,-,S1mba,Loose (feat. KSI),-,8,1,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,43,,,,
20,up,Eminem,Berzerk,77,8,36,,,,
21,up,Drake,God's Plan,21,13,39,,,,
22,up,Drake,In My Feelings,24,10,45,,,,
23,-,sKitz Kraven,Beverly Thrills,-,23,1,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),94,5,16,100,2020-03-01,7,2020-04-26
25,up,DJ Khaled,GREECE (feat. Drake),78,4,6,24,2020-07-26,24,2020-07-26
26,-,Ghali,Jennifer (feat. Soolking),-,8,3,,,,
27,down,Joyner Lucas,Fall Slowly (feat. Ashanti),2,2,2,,,,
28,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,28,1,,,,
29,-,The Notorious B.I.G.,Hypnotize,-,29,1,,,,
30,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,3,78,2020-08-16,3,2020-08-23
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,43,,,,
32,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,32,1,,,,
33,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,11,,,,
34,-,Sero Produktion Beats,Toprak,-,34,1,,,,
35,-,sKitz Kraven,Insanity,-,35,1,,,,
36,down,Quando Rondo,101,17,17,2,,,,
37,down,Drake,Lord Knows (feat. Rick Ross),22,22,2,,,,
38,-,J. Cole,Apparently,-,38,1,,,,
39,down,Ryan Caraveo,Bang,26,26,2,,,,
40,-,G-Eazy,Down (feat. Mulatto),-,40,1,,,,
41,-,Eminem,Cleanin' Out My Closet,-,41,2,,,,
42,-,Eminem,Nowhere Fast (feat. Kehlani),-,42,1,,,,
43,-,Marwan Moussa,شيراتون,-,7,9,,,,
44,-,ScHoolboy Q,Floating (feat. 21 Savage),-,44,1,,,,
45,-,Apollo Fresh,JoJo Pose,-,45,3,,,,
46,-,Ghali,Habibi,-,46,1,,,,
47,-,Drake,Nonstop,-,19,5,,,,
48,-,Kanye West,New Slaves,-,48,2,,,,
49,-,Eminem,Never Love Again,-,49,3,87,2020-01-19,87,2020-01-19
50,-,Zap Tharwat,"Helmena Wahed (feat. Mahmoud El Esseily, Ahmed Sheeba)",-,50,1,,,,
51,-,DC Music_Love,Time Matters,-,51,1,,,,
52,-,Funnel Vision,Granny's House (feat. Fgteev),-,52,1,,,,
53,-,DC Music_Love,Make Some Noise,-,53,1,,,,
54,-,Eminem,Darkness,-,13,5,42,2020-01-19,35,2020-01-26
55,-,DC Music_Love,I Just Did It,-,55,1,,,,
56,-,Big Sean,Full Circle (feat. Key Wane & Diddy),-,56,1,,,,
57,-,VAN,L'ghoul (feat. Muslim),-,14,1,,,,
58,-,Wezza Montaser & Wegz,Zambletta,-,31,1,,,,
59,-,sKitz Kraven,Breathe,-,59,1,,,,
60,-,Nipsey Hussle,Picture Me Rollin',-,32,1,,,,
61,down,Travis Scott,THE PLAN,38,27,4,99,2020-08-30,99,2020-08-30
62,down,Lil Nas X,Old Town Road,29,9,23,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),43,43,3,,,,
64,down,A1 Awesome,Red Hood,53,53,2,,,,
65,down,Post Malone,Hollywood's Bleeding,35,9,12,100,2019-10-06,100,2019-10-06
66,-,The Notorious B.I.G.,Ten Crack Commandments,-,66,1,,,,
67,-,Badvoice Brownie,Dollaz on My Head - Instrumental,-,67,1,,,,
68,-,Eminem,Sing for the Moment,-,43,2,,,,
69,-,Sir Mix-A-Lot,Baby Got Back,-,43,3,,,,
70,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,70,1,,,,
71,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,71,1,,,,
72,-,DJ Khaled,POPSTAR (feat. Drake),-,18,7,94,2020-07-19,8,2020-09-20
73,down,Post Malone,Circles,42,8,25,2,2019-10-06,2,2019-10-06
74,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,65,1,,,,
75,down,DC Music_Love,Till I Win,27,27,2,,,,
76,-,Hassan Shakosh,"مهرجان مع السلامة للى عايز يمشى - دخلنا البحر غرقو السفينة (feat. عمر حفظى, سعد حريقة, Omar Kamal & مسلم)",-,76,1,,,,
77,down,DC Music_Love,If You Were Mine (feat. Enchanted & Dzago),31,31,2,,,,
78,-,Jah Khalib,La Maro,-,78,1,,,,
79,-,Molotof,Jaw Ard,-,11,4,,,,
80,-,Soolking,Rockstar 2,-,80,1,,,,
81,-,sKitz Kraven,Savage (feat. Crush Boys),-,81,1,,,,
82,up,Post Malone,Wow.,95,12,38,,,,
83,down,Money Mu,Hittin' (Remix) [feat. Moneybagg Yo & Foogiano],45,45,2,,,,
84,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,10,10,2,,,,
85,down,sKitz Kraven,Dysfunctional,32,32,2,,,,
86,-,Diana Ross,Touch Me in the Morning,-,86,1,,,,
87,-,Shabjdeed & Al Nather,Kteer Ktar,-,79,1,,,,
88,-,DC Music_Love,Disturbance,-,88,1,,,,
89,down,SAINt JHN,Roses Remix (feat. Future),13,13,2,,,,
90,-,DC Music_Love,Searching,-,90,1,,,,
91,down,Dax,JOKER,34,34,2,,,,
92,down,sKitz Kraven,Truth,16,16,2,,,,
93,-,DC Music_Love,Acceptable,-,93,1,,,,
94,-,DC Music_Love,Disturbance Loaded,-,94,1,,,,
95,down,sKitz Kraven,Tokyo,36,36,2,,,,
96,-,DC Music_Love,Consideration Loaded,-,96,1,,,,
97,down,sKitz Kraven,Baby Girl,37,37,2,,,,
98,down,G-Eazy & Halsey,Him & I,47,7,43,,,,
99,down,sKitz Kraven,Die Slow,39,39,2,,,,
100,-,DC Music_Love,Stay Tuned,-,100,1,,,,
