Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),4,1,80,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,69,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,76,,,,
5,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,5,1,,,,
6,up,Tesher,Jalebi Baby,14,3,6,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),5,2,80,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,77,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,75,,,,
10,up,Eminem,Rap God,11,2,80,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,13,3,76,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,74,,,,
13,-,Will Blunt,Beach Vibes,-,13,1,,,,
14,up,Eminem,Berzerk,17,8,72,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,80,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),20,6,79,,,,
17,-,Broom Music,Do Not Die (feat. Mada Mahdi & Marwan Pablo) [Remix],-,17,1,,,,
18,-,Wegz & LZHYMR,Asyad Elsoot,-,9,4,,,,
19,up,Drake,God's Plan,25,13,69,,,,
20,up,Drake,Too Good (feat. Rihanna),26,8,69,,,,
21,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Ricky Rich],-,21,1,,,,
22,up,Drake,In My Feelings,27,10,81,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,79,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),36,15,4,,,,
25,up,G-Eazy & Halsey,Him & I,31,7,79,,,,
26,up,Nicki Minaj,Starships,72,5,64,,,,
27,-,Tyga & Justin Bieber,Wait For a Minute,-,27,31,,,,
28,up,Y2K & bbno$,Lalala,35,2,75,,,,
29,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,29,1,80,2021-05-09,80,2021-05-09
30,up,DJ-MK,وناسه,37,1,38,,,,
31,up,Post Malone,Wow.,53,12,69,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,9,18,,,,
33,down,Drake,Hotline Bling,9,2,80,,,,
34,up,Eminem,Not Afraid,39,12,65,,,,
35,up,G-Eazy & Kehlani,Good Life,40,13,80,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,24,7,10,2019-10-06,10,2019-10-06
37,up,Eminem,Survival,41,11,71,,,,
38,-,50 Cent,In Da Club,-,20,9,,,,
39,up,Desiigner,Panda,83,20,15,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),32,11,76,,,,
41,up,Flo Rida,Whistle,44,10,77,,,,
42,down,Mohamed Ramadan & GIMS,Ya Habibi,19,1,35,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,24,3,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,16,78,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,70,,,,
46,up,Flo Rida,I Cry,48,14,76,,,,
47,-,Bktherula,GANGO,-,29,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,4,76,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,49,5,57,35,2019-10-06,2,2019-10-13
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,74,,,,
51,up,Rod Wave,Richer (feat. Polo G),89,51,2,74,2021-04-04,44,2021-04-18
52,down,Travis Scott,SICKO MODE,46,11,42,48,2020-04-26,9,2020-05-03
53,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,8,69,2019-10-06,53,2019-12-29
54,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,3,,,,
55,-,Tasneem Elaidy,Astronaut in the Ocean,-,8,4,82,2021-04-11,48,2021-04-18
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,16,74,,,,
57,-,50 Cent,P.I.M.P.,-,32,5,,,,
58,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,5,,,,
59,-,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),-,48,1,,,,
60,down,Daboor,Inn Ann (feat. Shabjdeed),22,8,2,,,,
61,-,Jay-Oh,Family,-,61,1,,,,
62,-,D.Ark,Do My Best (feat. Jessi),-,62,1,,,,
63,-,Post Malone,Hollywood's Bleeding,-,9,13,100,2019-10-06,100,2019-10-06
64,-,Neonte,Go to War (feat. Julio Foolio),-,52,1,,,,
65,down,Wegz,El-Ghasala,24,3,34,,,,
66,-,Kevin Gates,Know Better,-,66,1,,,,
67,-,Drake,Toosie Slide,-,14,4,65,2020-04-05,2,2020-04-26
68,-,Future,Solitaires (feat. Travis Scott),-,19,3,89,2020-05-17,35,2020-05-24
69,-,Night Lovell,You Motherfucker,-,69,1,,,,
70,down,Mustafa Barak,Elissa (Helet Hob Remix),43,43,2,,,,
71,-,Keemokazi,Arab Money,-,71,1,,,,
72,-,Bls a.k.a Rigor Mortis,El lenguaje de las metáforas,-,30,5,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,73,1,,,,
74,-,Abyusif,Fawa2ni,-,74,1,,,,
75,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,32,3,,,,
76,-,Yelawolf,Struggle Speaks (Interlude),-,76,1,,,,
77,down,Fetty Wap,Trap Queen,52,24,72,,,,
78,down,Nicki Minaj,Anaconda,55,42,12,,,,
79,-,Polo G & Lil Wayne,GANG GANG,-,3,1,,,,
80,-,Iggy Azalea & Tyga,Sip It,-,80,1,,,,
81,-,Pooh Shiesty,No Profanity,-,81,1,,,,
82,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,82,1,,,,
83,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,62,1,,,,
84,-,"Only The Family, Lil Durk & King Von",They Be Talkin',-,84,1,,,,
85,-,Stylish,Why My Life,-,40,1,,,,
86,-,"Only The Family, Lil Durk & King Von",They Be Talkin',-,86,1,,,,
87,-,Lil Durk,Like That (feat. King Von),-,87,1,,,,
88,-,Lecrae & Andy Mineo,Coming in Hot,-,44,1,,,,
89,down,Pop Smoke,Invincible,34,32,10,,,,
90,down,Drake,In My Feelings,56,14,69,,,,
91,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,91,91,2,,,,
92,down,Migos,Straightenin,82,82,2,,,,
93,down,Shabjdeed,16 Jib,92,92,2,,,,
94,down,DC Music_Love,Don't Blame the Beat,8,8,3,,,,
95,down,Abdalrahman Khaled,El Bosla Da3et (feat. Marwan Moussa) [Instrumental],29,29,2,,,,
96,down,J. Cole,MIDDLE CHILD,69,27,5,,,,
97,down,Shabjdeed,Fi Harb (feat. Riyadiyat),75,22,5,,,,
98,down,DaBaby,Suge,76,70,3,,,,
99,down,Mona Wonderlick,Shower Cap Cutie,7,7,2,,,,
100,down,Eminem,River (feat. Ed Sheeran),58,11,64,,,,
