Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,47,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),3,1,107,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,99,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,96,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,106,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,12,3,100,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,104,,,,
8,up,Eminem,Rap God,8,2,107,,,,
9,down,Wegz,El-Ghasala,7,3,58,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,102,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,99,,,,
12,-,Molotof,الجانب المظلم من القمر,-,12,1,,,,
13,up,Mohamed Ramadan & GIMS,Ya Habibi,15,1,62,,,,
14,up,Tesher,Jalebi Baby,16,3,31,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,107,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),19,6,106,,,,
17,up,Eminem,Venom (Music From The Motion Picture),45,16,9,,,,
18,up,Kanye West,Follow God,25,1,17,96,2019-10-27,18,2019-11-10
19,-,dioronabeat,Положение,-,19,1,,,,
20,-,Wick Archived,Get Off the Leash,-,20,1,,,,
21,up,Drake,Too Good (feat. Rihanna),23,8,96,,,,
22,-,Native Deen,Stand Alone,-,22,1,,,,
23,-,NF,The Search (Edit),-,23,1,,,,
24,down,Drake,In My Feelings,21,10,108,,,,
25,down,Eminem,Not Afraid,18,12,91,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,106,,,,
27,down,G-Eazy & Halsey,Him & I,20,7,105,,,,
28,-,Saweetie,Best Friend (feat. Doja Cat),-,28,14,35,2021-01-17,35,2021-01-17
29,-,Nicki Minaj,Starships,-,5,89,,,,
30,down,Y2K & bbno$,Lalala,27,2,99,,,,
31,up,GameBoii305,Distance,87,31,2,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,4,102,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,9,44,,,,
34,-,ZaeHD & CEO,SIX'FO,-,34,1,,,,
35,down,DJ-MK,وناسه,30,1,64,,,,
36,down,G-Eazy & Kehlani,Good Life,31,13,106,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,34,5,79,35,2019-10-06,2,2019-10-13
38,down,Eminem,Survival,35,11,97,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,94,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),40,11,101,,,,
41,up,Flo Rida,Whistle,42,10,102,,,,
42,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,6,,,,
43,up,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,69,43,2,,,,
44,-,EST Gee,Lamborghini Geeski,-,44,1,,,,
45,-,Moneybagg Yo,I Believe U (feat. Tripstar),-,45,1,,,,
46,-,Moneybagg Yo,Scorpio,-,46,1,,,,
47,-,Moneybagg Yo,Wat Be Wrong??,-,47,1,,,,
48,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,48,1,,,,
49,-,Key Glock,Channel 5,-,49,1,,,,
50,-,Álvaro Díaz,Mañana,-,50,1,,,,
51,-,Mohamed Ramadan,Versace Baby,-,33,4,,,,
52,-,"Paper Route Empire, Key Glock & Gucci Mane",I Do This,-,52,1,,,,
53,-,BangBangSg & EST Gee,Catch a Body,-,53,1,,,,
54,-,Omar ID,بنطلونك (feat. Mody Amin),-,54,1,,,,
55,-,Epik High,UP (feat. Park Bom),-,55,1,,,,
56,-,"Diplo, CL, Riff Raff & OG Maco",Doctor Pepper,-,56,1,,,,
57,-,Mostafa Elnesr,جعجعة,-,57,1,,,,
58,-,Migos,Deadz (feat. 2 Chainz),-,58,1,,,,
59,-,Abyusif,Megatron,-,58,1,,,,
60,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,9,,,,
61,down,Nicki Minaj,High School (feat. Lil Wayne),2,2,2,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),91,15,8,,,,
63,-,21 Savage,Bank Account,-,56,1,,,,
64,-,Dassy,Eshay,-,47,4,,,,
65,-,NEFFEX,Fight Back,-,26,3,,,,
66,-,N.W.A.,F**k Tha Police,-,43,2,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),89,21,2,,,,
68,down,Masked Wolf,Astronaut In The Ocean,14,6,8,,,,
69,-,GameBoii305,Zande Vibes,-,69,1,,,,
70,-,NF,The Search,-,33,8,,,,
71,-,Lil Durk,Lion Eyes,-,71,1,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,82,15,18,,,,
73,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,16,101,,,,
74,-,DC Music_Love,With You,-,74,1,,,,
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,96,,,,
76,down,Flo Rida,I Cry,49,14,98,,,,
77,-,DC Music_Love,Free Style,-,54,1,,,,
78,-,DC Music_Love,Crack It,-,78,1,,,,
79,-,Shogun,2 FAST 2 FURIOUS (feat. SLVG),-,79,1,,,,
80,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),22,14,67,,,,
81,-,Lil Panic Attack,2fast2furious! (feat. Jermlean),-,81,1,,,,
82,-,Moreart,Я буду ебать (feat. IHI),-,20,1,,,,
83,down,Imran Khan,Satisfya,32,9,19,98,2020-11-15,98,2020-11-15
84,-,Belly & The Weeknd,Die For It (feat. Nas),-,84,1,,,,
85,-,Nicki Minaj,Good Form,-,85,1,,,,
86,down,Eminem,Berzerk,41,8,97,,,,
87,down,Nicki Minaj,High School (feat. Lil Wayne),10,10,2,,,,
88,up,The Synaptik,Tared,92,88,2,,,,
89,-,Joe Budden,Pump It Up,-,89,1,,,,
90,down,Гарик Погорелов,Делишес,83,83,2,,,,
91,up,JAY-Z,You Must Love Me,93,91,2,,,,
92,down,DJ OKAWARI,Flower Dance,84,84,2,,,,
93,down,The Black Eyed Peas,Pump It,75,17,13,,,,
94,-,Shehab,Asly El3rb,-,66,1,,,,
95,down,Drake,Hotline Bling,50,2,104,,,,
96,down,Kanye West,Hurricane,26,6,4,,,,
97,down,Post Malone,Wow.,51,12,90,,,,
98,down,Montell Jordan,This Is How We Do It,76,12,7,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,16,94,,,,
100,down,Fetty Wap,Trap Queen,55,24,91,,,,
