Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,37,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),3,2,38,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,26,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,2,35,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,36,,,,
6,down,Drake,Hotline Bling,2,2,37,,,,
7,up,Eminem,Rap God,7,2,37,,,,
8,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,34,,,,
10,-,Lil Wayne,A Milli,-,10,1,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,37,,,,
12,-,The Seige,I Am Defiant (Clean),-,12,1,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),14,6,38,,,,
14,up,Kanye West,Violent Crimes,79,14,2,,,,
15,up,Drake,Too Good (feat. Rihanna),17,8,26,,,,
16,-,6ix9ine & Nicki Minaj,TROLLZ,-,16,1,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,36,,,,
18,down,Eminem,Survival,11,11,29,,,,
19,up,Drake,In My Feelings,23,10,38,,,,
20,up,G-Eazy & Halsey,Him & I,24,7,36,,,,
21,up,G-Eazy & Kehlani,Good Life,28,13,38,,,,
22,up,Travis Scott,SICKO MODE,25,11,10,48,2020-04-26,9,2020-05-03
23,down,Nicki Minaj,Starships,8,5,26,,,,
24,-,J. Cole,The Climb Back,-,24,1,,,,
25,up,Flo Rida,Whistle,30,10,37,,,,
26,down,Eminem,Beautiful Pain (feat. Sia),16,16,24,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,37,,,,
28,-,El Sawareekh,قلبك بحر مالح,-,12,15,,,,
29,down,Drake,God's Plan,18,13,32,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,11,36,,,,
31,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,37,,,,
32,-,DJ Khaled,GREECE (feat. Drake),-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,14,31,,,,
34,up,Mr. Probz,Nothing Really Matters,37,20,34,,,,
35,up,Flo Rida,I Cry,38,14,37,,,,
36,up,Eminem,Berzerk,42,8,29,,,,
37,up,Eminem,Not Afraid,44,12,23,,,,
38,up,Fetty Wap,Trap Queen,45,24,33,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,10,35,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,4,34,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,16,35,,,,
42,up,Post Malone,Wow.,50,12,31,,,,
43,up,Sir Mix-A-Lot,Baby Got Back,82,43,2,,,,
44,up,Drake,In My Feelings,51,14,32,,,,
45,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,11,,,,
46,-,Kanye West,Selah,-,29,1,54,2019-11-03,54,2019-11-03
47,up,Abyusif,Hamag,54,47,2,,,,
48,-,KSI,Killa Killa (feat. Aiyana Lee),-,48,1,,,,
49,-,Yo Gotti,Down in the DM (feat. Nicki Minaj) [Remix],-,49,1,,,,
50,up,Abyusif,Wtwat,61,19,2,,,,
51,-,DJ-MK,وناسه,-,1,1,,,,
52,up,Eminem,Cleanin' Out My Closet,93,36,2,,,,
53,-,Presence & Wovy,We Did Not Make Sense,-,53,1,,,,
54,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),66,45,3,,,,
55,-,2Pac & Outlawz,Made Niggaz,-,31,1,,,,
56,up,Don Toliver,No Idea,92,23,13,95,2019-12-08,26,2020-01-12
57,down,Y2K & bbno$,Lalala,6,2,36,,,,
58,down,Samra,Miskin,35,35,2,,,,
59,up,EO,German,96,59,2,,,,
60,down,Fred De Palma,Paloma (feat. Anitta),40,40,2,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,43,2,,,,
62,up,Mr. Probz,Waves,62,29,30,,,,
63,-,Eminem,Killshot,-,15,1,,,,
64,down,Travis Scott,Antidote,47,47,2,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,52,5,27,35,2019-10-06,2,2019-10-13
66,up,Maître Gims,Bella,75,11,30,,,,
67,down,Islamic Force,God's Favor,49,49,2,,,,
68,down,Juice WRLD,Lucid Dreams,10,10,8,7,2019-12-15,7,2019-12-15
69,-,Arizona Zervas,ROXANNE,-,7,19,14,2019-11-24,4,2019-12-22
70,down,Post Malone,Circles,68,8,21,2,2019-10-06,2,2019-10-06
71,-,Roddy Ricch,The Box,-,19,15,91,2019-12-08,2,2020-02-16
72,-,2Pac,"Tradin War Stories (feat. C-BO, CPO, Outlawz & The Storm)",-,72,1,,,,
73,-,Marwan Moussa,البوصلة ضاعت,-,13,5,,,,
74,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",73,12,36,,,,
75,-,DJ Khaled,POPSTAR (feat. Drake),-,18,1,94,2020-07-19,8,2020-09-20
76,up,Cardi B,Money,80,76,2,,,,
77,-,2Pac & D-Shot,"Ain't Hard 2 Find (feat. B-Legit, C-BO, E-40 & Richie Rich)",-,77,1,,,,
78,-,2Pac,Holla At Me,-,78,1,,,,
79,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,79,1,,,,
80,down,Eminem,River (feat. Ed Sheeran),76,11,29,,,,
81,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,14,26,,,,
82,down,Kanye West & JAY-Z,Ni**as in Paris,13,13,2,,,,
83,down,Flo Rida,My House,78,35,27,,,,
84,down,Princess Nokia,I Like Him,81,80,2,,,,
85,down,Drake,Nonstop,70,19,4,,,,
86,down,BTS,Lights,83,53,2,,,,
87,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),84,84,2,,,,
88,down,THE CARTERS,APESHIT,71,21,3,,,,
89,down,Flo Rida,Good Feeling,85,40,25,,,,
90,-,JACKBOYS & Sheck Wes,GANG GANG,-,27,3,87,2019-12-29,21,2020-01-05
91,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",94,22,24,,,,
92,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,23,3,,,,
93,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,80,1,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),72,24,5,36,2020-02-16,36,2020-02-16
95,up,Drake,Nice For What,95,48,21,,,,
96,down,Eminem,The Real Slim Shady,34,3,6,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),99,26,18,,,,
98,up,French Montana,Unforgettable (feat. Swae Lee),100,16,22,,,,
99,down,Marwan Moussa,شيراتون,22,7,5,,,,
100,-,Lil Nas X,Old Town Road,-,9,20,,,,
