Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,60,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,57,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,49,,,,
4,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),12,4,2,,,,
5,down,Drake,Hotline Bling,4,2,60,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,2,61,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,58,,,,
8,up,Wegz,El-Ghasala,32,3,18,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,58,,,,
10,down,Eminem,Rap God,8,2,60,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,56,,,,
12,down,Drake,In My Feelings,10,10,61,,,,
13,down,Eminem,Berzerk,11,8,52,,,,
14,up,Chance the Rapper & Jeremih,Are U Live (feat. Valee),50,14,2,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,25,3,58,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),71,16,31,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,60,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),14,6,61,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,7,15,,,,
20,down,Drake,Too Good (feat. Rihanna),16,8,49,,,,
21,down,Mohamed Ramadan & GIMS,Ya Habibi,15,1,17,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,59,,,,
23,down,G-Eazy & Halsey,Him & I,22,7,59,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],13,4,56,,,,
25,down,Y2K & bbno$,Lalala,23,2,55,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,2,16,79,2020-04-19,1,2020-07-05
27,down,Eminem,Not Afraid,24,12,45,,,,
28,-,Shahyn,Bestek Now (feat. Samer),-,26,1,,,,
29,down,G-Eazy & Kehlani,Good Life,26,13,60,,,,
30,down,Eminem,Survival,27,11,51,,,,
31,down,DJ-MK,وناسه,28,1,19,,,,
32,down,Flo Rida,Whistle,30,14,58,,,,
33,-,Montell Jordan,This Is How We Do It,-,12,3,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,14,51,,,,
35,-,Maître Gims,Tu ne le vois pas (feat. Dadju),-,35,1,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),36,11,57,,,,
37,-,El Rass,Lm2ass,-,37,1,,,,
38,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,16,58,,,,
39,-,Al Nather & Shabjdeed,Yu7ana Bin Bulos,-,39,1,,,,
40,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,40,1,,,,
41,down,Flo Rida,I Cry,39,14,58,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,10,56,,,,
43,-,Juice WRLD,Lucid Dreams,-,10,11,7,2019-12-15,7,2019-12-15
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,56,,,,
45,up,Fetty Wap,Trap Queen,45,24,54,,,,
46,up,Post Malone,Wow.,46,12,52,,,,
47,up,Drake,Take Care (feat. Rihanna),47,31,4,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,75,5,41,35,2019-10-06,2,2019-10-13
49,-,Megan Thee Stallion,Savage,-,35,5,61,2020-03-22,14,2020-04-19
50,-,Eminem,The Real Slim Shady,-,36,2,,,,
51,down,Drake,In My Feelings,48,14,53,,,,
52,-,Eminem & Skylar Grey,Black Magic,-,52,1,,,,
53,-,Lil Migo,No Love in My Heart,-,53,1,,,,
54,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,43,1,,,,
55,-,6G2,Way To the Top,-,55,1,,,,
56,-,Marwan Pablo,Free,-,15,4,,,,
57,-,Lil Migo,Crap Out,-,57,1,,,,
58,-,Wiz Khalifa,Black and Yellow,-,58,1,,,,
59,-,Offset & Metro Boomin,Ric Flair Drip,-,53,2,,,,
60,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,60,1,,,,
61,-,Lil Migo,Letter 2 the Industry,-,61,1,,,,
62,-,Playboi Carti,R.I.P.,-,62,1,,,,
63,-,Lil Migo,Truth,-,63,1,,,,
64,-,CJ,Whoopty,-,13,3,51,2020-11-22,8,2021-01-24
65,-,Lil Migo,Rumors,-,65,1,,,,
66,-,Lil Migo,On Me,-,66,1,,,,
67,-,Masked Wolf,Astronaut In the Ocean,-,48,1,,,,
68,-,Kasili,SomeDay,-,68,1,,,,
69,down,Eminem,Beautiful Pain (feat. Sia),54,16,44,,,,
70,down,Maître Gims,Bella,55,11,49,,,,
71,down,Drake,Passionfruit,57,26,8,,,,
72,-,A Tribe Called Quest,Scenario (LP Mix),-,72,1,,,,
73,-,Lil Migo,Rockstar,-,73,1,,,,
74,-,Lil Migo,Gotta Be Dumb,-,74,1,,,,
75,up,A Tribe Called Quest,We the People....,88,75,2,,,,
76,up,Eminem,We As Americans (Bonus Track),89,76,2,,,,
77,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,77,1,,,,
78,-,Tagne,ROUTINE,-,78,1,,,,
79,down,DC Music_Love,Private,18,18,2,,,,
80,down,A Tribe Called Quest,The Jam,79,79,2,,,,
81,-,Logic,YSIV,-,74,1,,,,
82,down,Post Malone,Candy Paint,70,23,4,,,,
83,-,Shabjdeed & Al Nather,Kteer Ktar,-,79,2,,,,
84,-,Shabjdeed & Al Nather,Amrikkka,-,22,1,,,,
85,-,Talize,Ndava Kumberi,-,80,1,,,,
86,-,Talize,Going Up,-,82,1,,,,
87,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),60,14,46,,,,
88,-,Vee Gul,Thinking About You,-,83,1,,,,
89,down,Eminem,River (feat. Ed Sheeran),61,11,47,,,,
90,down,Drake,God's Plan,82,13,55,,,,
91,down,Enxs Beats,Cengi Harbi,74,74,2,,,,
92,down,The Black Eyed Peas,My Humps,34,34,2,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,12,26,2019-10-06,26,2019-10-06
94,down,Super Sako & Mohamed Ramadan,TIK TOK,42,8,9,,,,
95,down,A Tribe Called Quest,Can I Kick It?,59,34,2,,,,
96,down,Ayo & Teo,Rolex,83,10,20,,,,
97,down,Flo Rida,My House,63,35,45,,,,
98,down,Flo Rida,Good Feeling,64,40,43,,,,
99,down,Lil Nas X,Old Town Road,65,9,36,,,,
100,down,Travis Scott,SICKO MODE,66,11,27,48,2020-04-26,9,2020-05-03
