Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,80,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,140,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,192,,,,
4,up,Mix Music Production,سفاح الجيزة (Sameh Aso Remix),4,4,3,,,,
5,-,Key Glock,Penny,-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,195,,,,
7,up,Wegz,واحد وعشرين,63,7,36,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),7,2,197,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,192,,,,
10,up,Wegz,Afareet El Asphalt,65,10,25,,,,
11,up,Wegz,دورك جي,14,1,76,,,,
12,up,Polo G & Lil Wayne,GANG GANG,26,3,110,,,,
13,-,Cardi B & Megan Thee Stallion,Bongos (Instrumental),-,13,1,,,,
14,down,Kanye West,Follow God,10,1,110,96,2019-10-27,18,2019-11-10
15,-,Cardi B & Megan Thee Stallion,Bongos (Sped Up),-,15,1,,,,
16,-,Wegz,سكرتي,-,16,9,,,,
17,-,Cardi B & Megan Thee Stallion,Bongos (Radio Edit),-,17,1,,,,
18,up,Wegz,El-Ghasala,37,3,149,,,,
19,-,Cardi B & Megan Thee Stallion,Bongos (DJ Edit),-,19,1,,,,
20,-,Kid Pharaoh,British Museum,-,20,1,,,,
21,-,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix Instrumental),-,21,1,,,,
22,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),38,7,81,,,,
23,-,smaxxey,Furious (feat. Teriyaki Boyz) [Remix],-,23,1,,,,
24,up,667,"669, Pt. 2 (feat. Lyonzon)",36,24,2,,,,
25,-,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix),-,25,1,,,,
26,down,G-Eazy & Halsey,Him & I,13,7,198,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,15,5,165,35,2019-10-06,2,2019-10-13
28,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,1,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,199,,,,
30,-,Lege-Cy,3al Samet,-,18,2,,,,
31,up,Maître Gims,Bella,99,11,152,,,,
32,up,Mostafa Elnesr,انا زعلتك,71,23,2,,,,
33,down,Y2K & bbno$,Lalala,24,2,192,,,,
34,up,Dres the Black Sheep & Ed O.G.,Hot Ish (Kool DJ E.Q. Remix),75,34,2,,,,
35,down,Tesher,Jalebi Baby,27,3,124,,,,
36,down,"Ikka, Dino James & Badshah",WOH,19,19,2,,,,
37,down,G-Eazy & Kehlani,Good Life,29,13,199,,,,
38,down,Flo Rida,Whistle,31,14,195,,,,
39,down,Wegz,El Dunya Eh,22,6,10,,,,
40,down,Cardi B & Megan Thee Stallion,Bongos,11,11,2,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,10,113,26,2019-10-06,26,2019-10-06
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,187,,,,
43,down,Cardi B & Megan Thee Stallion,Bongos,20,20,2,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),48,11,193,,,,
45,up,Django & Bawbaw 31,Irmão,52,45,2,,,,
46,down,Nicki Minaj,Last Time I Saw You,5,5,3,,,,
47,up,"GLGV, Weizman, Myejah & B-Y",Roi du monde (feat. Fvrtif),55,47,2,,,,
48,-,Stormzy & RAYE,The Weekend,-,39,1,,,,
49,up,Django,Fichu,61,49,2,,,,
50,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,33,3,,,,
51,-,BIG SAN,انا الطيب (Remix),-,42,1,,,,
52,-,Maître Gims,J'me tire,-,52,2,,,,
53,-,Curtis Mayfield & Ice-T,Superfly 1990 (Lenny Kravitz Remix),-,45,1,,,,
54,-,Nbhd Nick,Like Whoa,-,28,2,,,,
55,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,16,9,,,,
56,down,Mostafa Elnesr,عساف,32,32,2,,,,
57,up,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",79,57,2,,,,
58,-,Ghali,Jennifer (feat. Soolking),-,8,6,,,,
59,up,DAPP (Dope Ass Player Potna),Hbk Freestyle,80,59,2,,,,
60,-,Nej,Ma colombe,-,42,4,,,,
61,-,Bobby Shmurda,Hot Boy,-,61,1,,,,
62,up,Django,LCQS (feat. Gazo),81,62,2,,,,
63,up,Gazo,Drill FR 4 (feat. Freeze Corleone),82,63,2,,,,
64,-,Metro Boomin,Am I Dreaming (Instrumental),-,64,1,,,,
65,up,"Tyler, The Creator",I THINK,83,65,2,,,,
66,-,EL Waili,Leltak Fol (feat. Karim Osama),-,66,1,,,,
67,-,SyKo,#BrooklynBloodPop!,-,56,5,,,,
68,-,Doja Cat,Demons,-,68,1,,,,
69,-,Kaaris & Kalash Criminel,Angle mort,-,69,1,,,,
70,-,HammAli & Navai,"Начальник, не хочу работать",-,70,1,,,,
71,-,Freeze corleone,Big Pharma,-,71,1,,,,
72,-,Richie Rych,Feels,-,22,1,,,,
73,-,Freeze corleone,Tarkov,-,73,1,,,,
74,-,Freeze corleone,Hors ligne,-,74,1,,,,
75,-,Soolking & Kendji Girac,Baila,-,75,5,,,,
76,-,"Wu-Tang Clan, RZA & MF DOOM",Biochemical Equation (Instrumental),-,76,1,,,,
77,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,25,1,,,,
78,-,N.W.A.,Something 2 Dance 2,-,78,1,,,,
79,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",54,7,73,,,,
80,-,Soolking,Milano,-,80,1,,,,
81,-,Freeze corleone & TheHashClique,Présence menaçante,-,81,1,,,,
82,-,Mostafa Elnesr,Kharbosh,-,82,1,,,,
83,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],21,21,2,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),25,15,39,,,,
85,up,Derek & tchelo rodrigues,Barras & Barras,88,85,2,,,,
86,up,Alewya,Jagna,90,86,2,,,,
87,up,Red Bone Boyz,Gangster's Paradise,92,66,2,,,,
88,-,FL EX,MESAMA3EEN (feat. Husayn),-,27,8,,,,
89,down,Travis Scott,SICKO MODE,57,11,126,48,2020-04-26,9,2020-05-03
90,down,Flo Rida,I Cry,77,14,187,,,,
91,down,JACKBOYS,Might Go,86,86,2,,,,
92,down,Wegz & LZHYMR,Asyad Elsoot,28,9,20,,,,
93,down,Desiigner,Panda,33,20,27,,,,
94,down,LLJW,She's Not There,68,68,2,,,,
95,down,Django,La guerre dedans,70,70,2,,,,
96,down,Django,Némésis,72,72,2,,,,
97,down,Rim'K & Freeze Corleone,Metaverse,73,73,2,,,,
98,down,2Key & Freeze Corleone,Pour la paix,74,74,2,,,,
99,down,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),76,76,2,,,,
100,down,Post Malone,Wow.,78,12,176,,,,
