Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,143,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,195,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,199,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),4,2,200,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,198,,,,
6,down,Wegz,El Bakht,2,1,83,,,,
7,up,G-Eazy & Halsey,Him & I,15,7,201,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,195,,,,
9,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,84,,,,
10,-,Devitch,سفاح الجيزة (العدل فوق الجميع) ديفتش,-,10,1,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,12,3,190,,,,
12,up,Tesher,Jalebi Baby,19,3,127,,,,
13,-,Arabesk Remixci & GemmaBeatz,Kül,-,13,1,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],82,4,172,,,,
15,-,Ms. Krazie,A Gangster's Wife,-,15,1,,,,
16,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,16,1,,,,
17,down,Kanye West,Follow God,11,1,113,96,2019-10-27,18,2019-11-10
18,-,Fort Minor,Remember The Name (Amended Version),-,18,16,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),67,16,91,,,,
20,up,Polo G & Lil Wayne,GANG GANG,38,3,113,,,,
21,-,Samara,Galbi,-,21,1,,,,
22,down,Wegz,El-Ghasala,13,3,152,,,,
23,-,Eminem,Venom (Music From The Motion Picture),-,23,16,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,31,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,16,5,168,35,2019-10-06,2,2019-10-13
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,202,,,,
27,-,Mos Def,The Beggar,-,27,1,,,,
28,down,Y2K & bbno$,Lalala,18,2,195,,,,
29,down,G-Eazy & Kehlani,Good Life,20,13,202,,,,
30,up,Rick Ross & Meek Mill,SHAQ & KOBE,66,30,2,,,,
31,down,Flo Rida,Whistle,22,10,198,,,,
32,up,NEFFEX,Life,86,32,2,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,190,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),26,11,196,,,,
35,down,Drake,Finesse,8,8,2,,,,
36,down,Travis Scott,SICKO MODE,28,11,129,48,2020-04-26,9,2020-05-03
37,down,Flo Rida,I Cry,29,14,190,,,,
38,down,Maître Gims,Bella,34,11,155,,,,
39,-,Wegz,Afareet El Asphalt,-,10,27,,,,
40,-,Kejoo Beats,Chaos,-,40,1,,,,
41,up,Future,Codeine Crazy,61,41,2,,,,
42,down,Post Malone,Wow.,30,12,179,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,43,2,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,16,180,,,,
45,down,Fetty Wap,Trap Queen,32,24,175,,,,
46,-,Polo G,RAPSTAR,-,42,4,86,2021-04-11,7,2021-04-18
47,-,Cypress Hill,Insane in the Brain,-,3,1,,,,
48,down,Drake,In My Feelings,37,14,155,,,,
49,-,s3nbonzakura~,Jujutsu Kaisen (feat. Cpt. Smoker),-,14,1,,,,
50,-,River,Solo,-,50,4,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),40,5,92,100,2020-03-01,7,2020-04-26
52,down,Lil Nas X,Old Town Road,41,9,129,,,,
53,-,Mostafa Elnesr,انا ليا طلب,-,13,1,,,,
54,down,Travis Scott,goosebumps,42,11,87,,,,
55,down,KSI & Lil Wayne,Lose,46,1,46,,,,
56,up,Wegz,واحد وعشرين,62,7,39,,,,
57,-,Coi Leray,Players,-,18,9,,,,
58,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),64,8,91,,,,
59,up,Ayo & Teo,Rolex,69,10,95,,,,
60,down,Moamen Moaa,حدوته الماني (feat. Marwan Moussa) [Remix],33,10,2,,,,
61,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,44,4,,,,
62,-,Still Ronny,Backstreet Boys (feat. Dony),-,62,1,,,,
63,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,35,7,,,,
64,-,Joseline Hernandez,Vegas (I Wanna Ride),-,64,1,,,,
65,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,65,1,,,,
66,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,66,1,,,,
67,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,67,1,,,,
68,-,NF,The Search,-,33,14,,,,
69,-,SeLTa,Bekya,-,41,3,,,,
70,up,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",75,31,6,,,,
71,-,YNW Melly,Murder on My Mind,-,71,1,,,,
72,-,أرسينِك,Star,-,72,1,,,,
73,up,Lil Peep & XXXTENTACION,Falling Down,89,42,4,,,,
74,down,Imran Khan,Satisfya,73,9,45,98,2020-11-15,98,2020-11-15
75,down,Future,Mask Off,74,14,57,,,,
76,down,Wegz,دورك جي,10,1,79,,,,
77,-,Ramsey - رمزى,البخت (feat. Wegz) [Remix],-,21,6,,,,
78,down,Mix Music Production,سفاح الجيزة (Sameh Aso Remix),7,4,6,,,,
79,-,Stormzy & RAYE,The Weekend,-,39,3,,,,
80,-,Ultra Beats,Dame (Instrumental),-,77,1,,,,
81,-,luvbyrd,Moonlight Densetsu (Sailor Moon Lofi) (feat. Demon Gummies),-,5,1,,,,
82,-,Mostafa Elnesr,شقاوة,-,26,1,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,116,26,2019-10-06,26,2019-10-06
84,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,11,6,,,,
85,down,Kader Japonais,Nti Sbabi (Remix Amorf),49,49,5,,,,
86,down,Future,Low Life (feat. The Weeknd),78,70,5,,,,
87,down,Cardi B & Megan Thee Stallion,Bongos,79,11,4,,,,
88,down,Ammar Hosny,اربع سنين,83,83,2,,,,
89,down,Central Cee,One Up,84,84,2,,,,
90,down,Zap Tharwat,Nour (feat. Amina Khalil),35,35,6,,,,
91,-,Travis Scott,MY EYES,-,31,1,,,,
92,down,Mostafa Elnesr,عساف,70,32,4,,,,
93,down,El Rass,2areek (feat. al nather & shabjdeed),71,71,2,,,,
