Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,23,,,,
2,down,Wegz,دورك جي,1,1,5,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,22,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),93,5,3,100,2020-03-01,7,2020-04-26
6,-,Eve,Love Is Blind,-,6,1,,,,
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,7,2,,,,
8,-,"Fabolous, Velous & Chris Brown",Flipmode,-,8,1,,,,
9,down,Eminem,Rap God,4,2,23,,,,
10,-,Flo Rida,Rewind (feat. Wyclef Jean),-,10,1,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),6,2,24,,,,
12,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",18,12,23,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),8,6,24,,,,
14,up,Wegz,باظت,19,7,7,,,,
15,down,Drake,Too Good (feat. Rihanna),10,8,12,,,,
16,-,Tory Lanez,Pricey & Spicy,-,16,1,,,,
17,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,17,1,,,,
18,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,1,,,,
19,down,Eminem,Survival,15,11,16,,,,
20,down,Drake,In My Feelings,14,10,24,,,,
21,-,Prznt,Laudy Daudy,-,21,1,,,,
22,up,Sage the Gemini,Gas Pedal (feat. IamSu & Justin Bieber) [Remix],24,22,2,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,17,3,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,23,,,,
25,up,Mims,Like This (Radio Edit),48,25,2,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,24,,,,
27,down,Eminem,Berzerk,20,8,15,,,,
28,down,Drake,Hotline Bling,9,2,24,,,,
29,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
30,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,10,23,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,45,5,14,35,2019-10-06,2,2019-10-13
32,-,The Black Eyed Peas,Pump It,-,17,6,,,,
33,up,Mr. Probz,Nothing Really Matters,49,20,23,,,,
34,-,Oka Wi Ortega,العب يلا,-,29,5,,,,
35,up,Y2K & bbno$,Lalala,64,2,23,,,,
36,down,Eminem,Beautiful Pain (feat. Sia),30,16,14,,,,
37,-,Playboi Carti,@ MEH,-,32,1,90,2020-04-19,44,2020-04-26
38,down,Eminem,Not Afraid,13,12,9,,,,
39,up,Eminem,River (feat. Ed Sheeran),71,11,19,,,,
40,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,34,1,,,,
41,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",31,31,2,,,,
42,up,Flo Rida,My House,78,35,17,,,,
43,-,Megan Thee Stallion,Savage,-,35,1,61,2020-03-22,14,2020-04-19
44,up,Flo Rida,Good Feeling,79,40,15,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),12,5,11,84,2020-01-19,12,2020-01-26
46,down,Rod Wave,Pray 4 Love,16,16,4,93,2020-04-12,93,2020-04-12
47,-,Tyga,Too Many,-,8,1,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",82,22,14,,,,
49,-,Drake,God's Plan,-,13,22,,,,
50,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),83,14,14,,,,
51,up,Wegz,كدا كدا,85,33,6,,,,
52,-,Tory Lanez & Mansa,10 F*CKS,-,52,1,97,2020-04-19,97,2020-04-19
53,up,French Montana,Unforgettable (feat. Swae Lee),91,16,12,,,,
54,-,Tory Lanez,The Coldest Playboy,-,54,1,,,,
55,up,Lil Nas X,Old Town Road,92,9,11,,,,
56,-,M Huncho,Indulge (feat. D-Block Europe),-,56,1,,,,
57,up,Tyga & Justin Bieber,Wait For a Minute,94,27,11,,,,
58,up,Drake,Fake Love,95,22,11,,,,
59,up,Drake,Controlla,97,38,4,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,11,8,,,,
61,-,A Boogie wit da Hoodie,Me and My Guitar,-,31,3,70,2020-02-23,70,2020-02-23
62,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,18,1,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,4,21,,,,
64,up,Vinyll,Coffee for Your Head,86,64,2,,,,
65,-,Fat Joe & Lil Wayne,Make It Rain,-,20,1,,,,
66,up,Post Malone,Better Now,100,19,8,,,,
67,up,B Young,079ME,87,67,2,,,,
68,-,Ayo & Teo,Rolex,-,10,6,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,7,,,,
70,down,Drake,Toosie Slide,11,11,3,,,,
71,-,Tory Lanez,P.A.I.N,-,71,1,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,23,2,,,,
73,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,7,,,,
74,-,Drake,Nice For What,-,48,13,,,,
75,down,Snoop Dogg,Take Me Away (feat. Russ & Wiz Khalifa),70,70,2,,,,
76,down,Russ,Paranoid,72,72,2,,,,
77,-,Maître Gims & J Balvin,Pirate,-,18,3,,,,
78,-,Meek Mill,Believe (feat. Justin Timberlake),-,14,2,68,2020-02-09,45,2020-02-16
79,down,Travis Scott,STARGAZING,53,53,3,,,,
80,-,Nelly,My Place (feat. Jaheim),-,70,1,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,10,,,,
82,-,Edward Sanchez Drd,Báilalo,-,8,1,,,,
83,-,Future,Mask Off,-,14,9,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,4,26,2019-10-06,26,2019-10-06
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,4,24,,,,
86,down,Gazapizm,Heyecanı Yok,37,37,2,,,,
87,-,Machine Gun Kelly,LATELY,-,41,1,,,,
88,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),39,39,2,,,,
89,down,Gazapizm,Bu Rüya Benim,41,41,2,,,,
90,down,Post Malone,Candy Paint,23,23,2,,,,
91,down,G-Eazy & Kehlani,Good Life,57,13,24,,,,
92,down,Flo Rida,Whistle,61,14,24,,,,
93,down,Flo Rida,I Cry,62,14,24,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),63,11,23,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,24,,,,
96,-,Eminem,When I'm Gone,-,22,5,,,,
97,down,LivingForce,Old Town Road (Instrumental),29,29,2,,,,
98,-,Travis Scott,SICKO MODE,-,11,3,48,2020-04-26,9,2020-05-03
99,down,Ahmed Mekky,Aghla Men Al Yaqout,21,3,24,,,,
100,-,Cardi B,Bodak Yellow,-,42,2,,,,
