Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,26,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,86,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,133,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,144,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,138,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,145,,,,
7,down,Wegz,دورك جي,5,1,22,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,8,3,136,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,143,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,141,,,,
11,up,Eminem,Rap God,12,2,144,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,138,,,,
13,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",24,7,20,,,,
14,down,Drake,Hotline Bling,10,2,141,,,,
15,up,Shahyn,Siri,22,4,50,,,,
16,down,Polo G & Lil Wayne,GANG GANG,13,3,65,,,,
17,up,Desiigner,Panda,19,11,11,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),20,6,143,,,,
19,up,Kanye West,Follow God,21,1,56,96,2019-10-27,18,2019-11-10
20,up,Tesher,Jalebi Baby,28,3,70,,,,
21,up,Travis Scott,SICKO MODE,81,11,80,48,2020-04-26,9,2020-05-03
22,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],16,4,141,,,,
23,up,Wegz,El-Ghasala,23,3,97,,,,
24,up,Drake,Too Good (feat. Rihanna),25,8,133,,,,
25,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),17,7,28,,,,
26,up,Drake,In My Feelings,27,10,146,,,,
27,down,Wegz,باظت,14,7,22,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,145,,,,
29,up,Eminem,Berzerk,100,8,134,,,,
30,up,G-Eazy & Halsey,Him & I,30,7,144,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,32,5,113,35,2019-10-06,2,2019-10-13
32,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",67,32,2,,,,
33,up,50 Cent,My Life (feat. Eminem & Adam Levine),37,19,10,,,,
34,down,Pop Smoke,Dior,26,26,16,100,2020-02-23,46,2020-07-12
35,up,Y2K & bbno$,Lalala,38,2,138,,,,
36,-,Balti,Ya Lili (feat. Hamouda),-,30,10,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,81,,,,
38,-,NF,The Search,-,33,12,,,,
39,up,DJ-MK,وناسه,42,1,103,,,,
40,up,G-Eazy & Kehlani,Good Life,43,13,145,,,,
41,down,Drake,God's Plan,18,13,127,,,,
42,up,Eminem,Survival,50,11,133,,,,
43,-,Don Toliver,No Idea,-,23,22,95,2019-12-08,26,2020-01-12
44,up,Pop Smoke,Invincible,83,30,12,,,,
45,up,Flo Rida,Whistle,52,10,141,,,,
46,up,Akon,Smack That (feat. Eminem),84,34,3,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,16,137,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,14,133,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),71,11,140,,,,
50,-,Pop Smoke,Element,-,26,12,,,,
51,up,French Montana,No Stylist (feat. Drake),85,48,4,,,,
52,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,130,,,,
53,up,Tyga,Ayy Macarena,86,29,8,88,2019-12-01,64,2020-01-12
54,-,DC Music_Love,Free Style,-,54,2,,,,
55,up,Drake,Money In The Grave (feat. Rick Ross),89,41,7,45,2019-10-06,45,2019-10-06
56,-,DC Music_Love,Whims,-,56,1,,,,
57,-,Flo Rida,I Cry,-,14,134,,,,
58,-,Post Malone,Wow.,-,12,125,,,,
59,-,Mal Kwang,Revolt,-,59,1,,,,
60,-,Nej,Paro,-,52,4,,,,
61,down,Wezza Montaser & Ali Loka,Ana 3al Gad,41,41,3,,,,
62,down,Nicki Minaj,Starships,33,5,126,,,,
63,-,Ty Diamond,Circles,-,52,1,,,,
64,-,EL Waili,Ya Salam (Remix),-,44,2,,,,
65,-,KJ,Ready to Play,-,65,1,,,,
66,-,KJ,Since You Lied,-,66,1,,,,
67,-,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),-,67,1,,,,
68,-,Kanye West,Can't Tell Me Nothing,-,68,1,,,,
69,-,KJ,Party Till Sunrise,-,69,1,,,,
70,-,Makar,Mood,-,70,1,,,,
71,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,71,1,,,,
72,-,DAWILL,Lion,-,72,1,,,,
73,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),88,73,2,,,,
74,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,30,4,,,,
75,-,Agaahi Raahi & Zorba,Mazzey Le (feat. Tosh!),-,75,1,,,,
76,-,Sero Produktion Beats,Malak (Sad Arabic Violin Rap Beat Mix),-,76,1,,,,
77,down,Various Artists AR,انا نجم,39,10,8,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,10,61,26,2019-10-06,26,2019-10-06
79,up,Lil Uzi Vert,XO TOUR Llif3,90,46,3,,,,
80,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,40,4,,,,
81,up,Soolking & Kendji Girac,Baila,92,75,2,,,,
82,up,Dadju & Ronisia,Toko Toko,93,82,2,,,,
83,up,Karim Medhat,ارابيسك,94,83,2,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,84,2,,,,
85,down,Kanye West,Praise God,65,13,9,,,,
86,down,"070 Shake, Ralphy River & Hack & Tree",Honey,45,23,6,,,,
87,-,Elissa,Min Awel Dekika,-,83,3,,,,
88,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,79,1,,,,
89,-,Youssif ELmasry,مهرجان رقصة التابوت ريمكس شعبي,-,80,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,127,,,,
91,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,43,,,,
92,down,Dr. Dre,Still D.R.E. (Instrumental),51,11,6,,,,
93,down,King Manyara RFll,"Life Ain't Fair, Higher Quality",66,56,4,,,,
94,down,Eminem & 50 Cent,Is This Love ('09),68,66,2,,,,
95,down,Peace Cake,رزم,70,70,2,,,,
96,down,Dark Culture,Long Way From Cured,72,72,2,,,,
97,down,"Glockboyz Teejaee, OnFully, The Godfather & BandGang Lonnie Bands",Wack Jumper,75,75,2,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),31,5,46,100,2020-03-01,7,2020-04-26
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,4,11,52,2020-04-12,48,2020-04-19
100,-,Fetty Wap,Trap Queen,-,24,124,,,,
