Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,90,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,150,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,200,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,197,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,206,,,,
6,-,Saweetie,Fast (Motion),-,6,1,,,,
7,down,Wegz,دورك جي,6,1,85,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,205,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),9,2,207,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,202,,,,
11,up,Arte Elegante & Mayel Jimenez,Un Regalo (Remix),68,11,3,,,,
12,down,Polo G & Lil Wayne,GANG GANG,11,3,120,,,,
13,down,3li Trojan,Rajeein (راجعين),7,7,2,,,,
14,up,Tesher,Jalebi Baby,23,3,134,,,,
15,up,Essam Sassa,حودة بندق و عصام صاصا - كله بألف وش,51,15,2,,,,
16,down,Kanye West,Follow God,13,1,120,96,2019-10-27,18,2019-11-10
17,down,Wegz,El-Ghasala,16,3,159,,,,
18,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),17,7,89,,,,
19,down,G-Eazy & Halsey,Him & I,12,7,208,,,,
20,-,Ultra Beats,Zehra (Instrumental),-,13,12,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,19,5,175,35,2019-10-06,2,2019-10-13
22,-,Maître Gims,Miami Vice,-,22,1,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,209,,,,
24,up,Y2K & bbno$,Lalala,26,2,202,,,,
25,up,G-Eazy & Kehlani,Good Life,27,13,209,,,,
26,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",15,7,81,,,,
27,up,Flo Rida,Whistle,30,10,205,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,123,26,2019-10-06,26,2019-10-06
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,197,,,,
30,down,Imran Khan,Satisfya,18,9,52,98,2020-11-15,98,2020-11-15
31,up,Flo Rida,Wild Ones (feat. Sia),34,11,203,,,,
32,up,Travis Scott,SICKO MODE,35,11,136,48,2020-04-26,9,2020-05-03
33,up,Drake,8am in Charlotte,58,33,2,,,,
34,up,Flo Rida,I Cry,37,14,197,,,,
35,up,Drake,Tried Our Best,60,35,2,,,,
36,up,Maître Gims,Bella,38,11,162,,,,
37,up,Drake,Slime You Out (feat. SZA),61,37,2,,,,
38,up,Post Malone,Wow.,39,12,186,,,,
39,-,Drake & 21 Savage,Hours In Silence,-,39,2,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,187,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),25,16,98,,,,
42,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,42,5,,,,
43,down,Fetty Wap,Trap Queen,41,24,182,,,,
44,up,Kanye West,Runaway (feat. Pusha T),71,44,8,,,,
45,down,Wegz,واحد وعشرين,21,7,46,,,,
46,-,Maître Gims,Habibi (Pilule Bleue),-,46,2,,,,
47,down,Drake,In My Feelings,42,14,162,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),72,47,9,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),43,5,99,100,2020-03-01,7,2020-04-26
50,down,Lil Nas X,Old Town Road,44,9,136,,,,
51,down,Travis Scott,goosebumps,46,11,94,,,,
52,-,FL EX,MESAMA3EEN (feat. Husayn),-,27,10,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],47,4,179,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,8,98,,,,
55,-,Husayn,FATAH KALAM,-,37,7,,,,
56,down,Ayo & Teo,Rolex,49,10,102,,,,
57,-,Sintaxmusic & Wegz,Elbakht (Remix),-,57,2,,,,
58,down,KGB Cho,I'm Sorry Mama,14,14,2,,,,
59,-,Alsarah,Farasha فراشة (feat. Sufyvn & Flippter),-,59,1,,,,
60,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,60,2,,,,
61,-,"Trap House Latino, Chesca & Dímelo Ninow",Musiando (Sesión 11),-,61,1,,,,
62,down,Future,Mask Off,50,14,64,,,,
63,down,Wegz,سكرتي,52,16,18,,,,
64,-,Mostafa Elnesr,انا زعلتك,-,23,7,,,,
65,down,hazel & instrumental version,Hotline Bling (Billie Version),24,4,19,,,,
66,down,Wegz,Afareet El Asphalt,28,10,33,,,,
67,down,Wegz,اللقطة,29,16,18,,,,
68,-,Sickick,Mind Games,-,54,3,,,,
69,-,BLUNT,The Caverns of Hell,-,69,1,,,,
70,-,MA3IZ,De9at L9elb,-,16,3,,,,
71,down,Wegz,باظت,32,7,50,,,,
72,-,CJay,Whoopty (Original Radio Version),-,40,3,,,,
73,-,Drake,IDGAF (feat. Yeat),-,68,3,,,,
74,down,Post Malone,Better Now,53,19,86,,,,
75,down,Conker Da Quik,Grand Theft Auto,57,57,2,,,,
76,-,Eternal Raijin,La Espada,-,54,3,,,,
77,-,dopuu,TTM (Rock Your Body),-,63,1,,,,
78,down,Wegz & LZHYMR,Asyad Elsoot,36,9,23,,,,
79,down,Samer,World Goes Blind,62,62,2,,,,
