Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,17,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,1,135,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,77,60,2021-02-07,6,2021-04-04
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,129,,,,
5,up,Wegz,دورك جي,6,1,13,,,,
6,up,Drake,Hotline Bling,7,2,132,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,124,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,132,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,134,,,,
10,-,Kendrick Lamar,Count Me Out,-,10,1,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,135,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),9,2,136,,,,
13,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),34,7,19,,,,
14,up,Eminem,Rap God,14,2,135,,,,
15,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",8,7,12,,,,
16,up,Eminem,Berzerk,17,8,125,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,4,129,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,54,26,2019-10-06,26,2019-10-06
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,15,,,,
20,down,Desiigner,Panda,12,11,2,,,,
21,up,Eminem,Not Afraid,38,12,119,,,,
22,down,Silentó,Watch Me (Whip / Nae Nae),21,6,134,,,,
23,down,Wegz,El-Ghasala,11,3,88,,,,
24,up,Eminem,Survival,42,11,124,,,,
25,down,Kanye West,Follow God,23,1,47,96,2019-10-27,18,2019-11-10
26,down,Polo G & Lil Wayne,GANG GANG,15,3,56,,,,
27,down,Drake,God's Plan,24,13,118,,,,
28,down,Drake,Too Good (feat. Rihanna),25,8,124,,,,
29,down,Drake,In My Feelings,28,10,137,,,,
30,up,Eminem & Snoop Dogg,From The D 2 The LBC,68,30,2,,,,
31,-,Genjutsu Beats,Sparta (Drill Remix),-,31,1,,,,
32,down,Tesher,Jalebi Baby,30,3,61,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,136,,,,
34,-,Pop Smoke,30 (feat. Bizzy Banks),-,34,1,,,,
35,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,19,1,,,,
36,-,BÖ,Dam Üstüne Çul Serer (Nenni),-,36,1,,,,
37,-,Wegz,اللقطة,-,16,1,,,,
38,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,85,38,2,,,,
39,down,G-Eazy & Halsey,Him & I,32,7,135,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],86,40,2,,,,
41,up,Eminem,River (feat. Ed Sheeran),79,11,97,,,,
42,-,Eminem,Guts Over Fear (feat. Sia),-,22,7,,,,
43,-,Eminem,When I'm Gone,-,22,14,,,,
44,-,Eminem,Mockingbird,-,7,13,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,6,13,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],66,4,132,,,,
47,down,Shahyn,Siri,20,4,41,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,51,32,13,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,19,5,104,35,2019-10-06,2,2019-10-13
50,-,Fort Minor,Remember The Name (Amended Version),-,18,10,,,,
51,down,Y2K & bbno$,Lalala,36,2,129,,,,
52,-,"Ricky Rich, Dardan & Zuna",Habibi,-,52,2,,,,
53,-,Travis Scott,Pray 4 Love (feat. The Weeknd),-,53,1,,,,
54,up,DizzyTooSkinny,Risk (feat. IntoMyMind),90,54,2,,,,
55,-,Eminem,Space Bound,-,8,3,,,,
56,down,Nicki Minaj,Starships,37,5,117,,,,
57,-,Eminem,The Way I Am,-,36,4,,,,
58,-,Eminem,Cleanin' Out My Closet,-,36,7,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,72,,,,
60,down,DJ-MK,وناسه,41,1,94,,,,
61,down,G-Eazy & Kehlani,Good Life,43,13,136,,,,
62,down,Flo Rida,Whistle,46,10,132,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,128,,,,
64,-,BONES,LavenderSkies,-,64,1,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,124,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),50,11,131,,,,
67,up,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],91,65,2,,,,
68,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,35,3,,,,
69,-,Roddy Ricch,Tootsies,-,69,1,,,,
70,-,Lil Yachty,One Night,-,70,1,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,24,8,36,2020-02-16,36,2020-02-16
72,-,BTS,Lights,-,53,6,,,,
73,up,The Black Eyed Peas,My Humps,93,34,4,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,58,2,,,,
75,-,Eminem,Cinderella Man,-,75,1,,,,
76,-,Eminem,Like Toy Soldiers,-,32,2,,,,
77,-,Lege-Cy,Plan B,-,74,2,,,,
78,up,ZOH,Trippystan,94,18,2,,,,
79,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,1,,,,
80,-,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),-,43,3,,,,
81,-,Eminem,The Real Slim Shady,-,3,12,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,47,2,,,,
83,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,53,5,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),60,31,5,,,,
85,-,Cakal,İmdat,-,85,1,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,1,,,,
87,down,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),81,18,3,,,,
88,-,Crabs,R. I. P (Rest in Pieces),-,88,1,,,,
89,-,Yeat,Rich Minion,-,80,1,,,,
90,-,Jack Harlow,First Class,-,90,1,,,,
91,-,Hamo osama,شطبت حب مبقتش احب - ويلي ويلي من حد فاكر انه شاغلني,-,61,1,,,,
92,-,Eminem,Venom (Music From The Motion Picture),-,23,9,,,,
93,-,NLE Choppa,Push It (feat.  Young Thug),-,93,1,,,,
94,down,Dave,My 19th Birthday,29,29,2,,,,
95,down,Future,Mask Off,27,14,28,,,,
96,-,Eminem,Nowhere Fast (feat. Kehlani) [Extended Version],-,96,1,,,,
97,down,Ahmed Mekky,Aghla Men Al Yaqout,26,3,127,,,,
98,down,Owl Zurth,Put Your Head On My Shoulder,70,70,2,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,123,,,,
100,down,OD Quake,Gender Reveal,83,83,2,,,,
