Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,61,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,121,,,,
3,-,Wegz,El Bakht,-,1,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,113,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,110,,,,
6,up,Mohamed Ramadan & GIMS,Ya Habibi,10,1,74,,,,
7,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),9,7,3,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),5,2,120,,,,
9,down,Drake,Hotline Bling,6,2,118,,,,
10,up,Shahyn,Siri,52,4,27,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,118,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,116,,,,
13,down,Eminem,Rap God,11,2,121,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,113,,,,
15,down,Kanye West,Follow God,12,1,31,96,2019-10-27,18,2019-11-10
16,-,Ahmed Mekky & Wegz,Akwa Mix,-,6,1,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,17,11,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,121,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),16,6,120,,,,
20,up,Polo G & Lil Wayne,GANG GANG,51,3,41,,,,
21,up,Гио ПиКа,Фонтанчик с дельфином,44,21,2,,,,
22,down,Drake,God's Plan,19,13,105,,,,
23,up,Wegz,El-Ghasala,46,3,72,,,,
24,down,Drake,Too Good (feat. Rihanna),20,8,110,,,,
25,down,Drake,In My Feelings,21,10,122,,,,
26,down,Tesher,Jalebi Baby,22,3,45,,,,
27,-,Marwan Pablo,Free,-,15,22,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,120,,,,
29,down,G-Eazy & Halsey,Him & I,24,7,119,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],25,4,116,,,,
31,down,Y2K & bbno$,Lalala,27,2,113,,,,
32,down,Eminem,Not Afraid,28,12,105,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,9,58,,,,
34,down,Eminem,Berzerk,14,8,111,,,,
35,down,DJ-MK,وناسه,32,1,78,,,,
36,down,G-Eazy & Kehlani,Good Life,33,13,120,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,37,5,88,35,2019-10-06,2,2019-10-13
38,-,Mohamed Ramadan,Versace Baby,-,33,7,,,,
39,up,Flo Rida,Whistle,39,10,116,,,,
40,down,Eminem,Survival,36,11,111,,,,
41,up,Mohamed Ramadan,Aladdin Lamp,68,5,15,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,14,108,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),41,11,115,,,,
44,down,Nicki Minaj,Starships,18,5,103,,,,
45,-,Wegz,Afareet El Asphalt,-,10,15,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,16,115,,,,
47,-,GREEN ORXNGE & Send 1,S.X.N.D. N.X.D.E.S.,-,47,1,,,,
48,up,Ahmed Mekky,Aghla Men Al Yaqout,48,3,112,,,,
49,-,Eldab3,أوف,-,49,1,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,10,110,,,,
51,-,DizzyTooSkinny,STR3 (feat. IntoMyMind),-,51,1,,,,
52,down,Flo Rida,I Cry,50,14,112,,,,
53,up,Post Malone,Wow.,54,12,104,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,16,108,,,,
55,up,Fetty Wap,Trap Queen,56,24,105,,,,
56,up,Maître Gims,Bella,57,11,91,,,,
57,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,41,1,,,,
58,-,2Pac,Unconditional Love (1998 Greatest Hits),-,58,1,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,26,42,,,,
60,-,Ali Loka,Hanrkb Sakhan (feat. Ouzzy),-,60,1,,,,
61,-,Ali Loka,Fawa2laha (feat. Wezza Montaser),-,61,1,,,,
62,-,Wezza Montaser & Ali Loka,Ana 3al Gad,-,41,1,,,,
63,down,Nicki Minaj,Anaconda,58,42,42,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,7,18,,,,
65,-,DJ Totti & Almas,بوظان,-,65,1,,,,
66,-,Ali Loka,Yemken (feat. Dawsha & Ouzzy),-,66,1,,,,
67,-,Dawsha & Ali Loka,Sahla,-,67,1,,,,
68,-,Ali Loka,Rahala,-,68,1,,,,
69,-,Stefflon Don & Ms Banks,Dip,-,48,2,,,,
70,-,Marco Luka,Paradise,-,70,1,,,,
71,-,Rashed & Batistuta,Lil Toy,-,71,1,,,,
72,-,JAY-Z,The Story of O.J.,-,72,1,,,,
73,-,MORGENSHTERN,Cristal & МОЁТ,-,73,1,,,,
74,down,Drake,In My Feelings,59,14,96,,,,
75,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,75,,,,
76,-,Kreepa,Oh No,-,22,4,,,,
77,-,Eminem,Rock Bottom,-,63,1,,,,
78,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),73,51,4,,,,
79,-,Fort Minor,Remember The Name (Amended Version),-,18,6,,,,
80,up,Moscow,قداس,93,65,4,,,,
81,down,24kGoldn & LAY,Dawn to Dusk,31,31,2,,,,
82,down,Kanye West,Praise God,45,13,6,,,,
83,up,Ohana Bam,All Roads Lead Home,94,83,2,,,,
84,-,Yusei,We Could Have Been So Good Together,-,72,1,,,,
85,down,Qaty & MSTRD,Hadybady,76,76,2,,,,
86,down,Conc3ept & Th3Zizou,Temper,49,49,2,,,,
87,down,Saucy Santana,Walk,79,79,2,,,,
88,down,Johnny Danger,WonderLand,81,81,2,,,,
89,down,Shahyn,Ma 3Alena,35,24,11,,,,
90,down,Wegz & ElGrandeToto,Msh Khalsa,84,45,4,,,,
91,down,Lil Durk,AHHH HA,85,85,2,,,,
92,-,Lege-Cy,Alo,-,8,5,,,,
93,down,Snowman,This Maze,86,86,2,,,,
94,down,Tameem Youness,تراك الموسم,29,5,7,,,,
95,-,MysticHits,Mask Off Aesthetic,-,87,1,,,,
96,-,MGX Nation,Into Your Arms,-,88,1,,,,
97,down,E Evil,Ya Wa3dy,87,84,2,,,,
98,down,50 Cent,9 Shots,88,88,2,,,,
99,down,Ice Cube,You Know How We Do It,89,62,2,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,10,43,26,2019-10-06,26,2019-10-06
