Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,179,,,,
2,up,Wegz,El Bakht,2,1,67,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,184,,,,
4,up,Wegz,دورك جي,6,1,63,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,182,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,78,3,176,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,186,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,179,,,,
9,up,Masked Wolf,Astronaut In The Ocean,19,1,127,60,2021-02-07,6,2021-04-04
10,up,Kanye West,Follow God,16,1,97,96,2019-10-27,18,2019-11-10
11,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,13,,,,
12,up,Wegz,El-Ghasala,22,3,138,,,,
13,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),23,7,69,,,,
14,up,G-Eazy & Halsey,Him & I,24,7,185,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,186,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,26,5,152,35,2019-10-06,2,2019-10-13
17,-,Ufo361 & Gunna,BRODIES,-,17,1,,,,
18,down,Polo G & Lil Wayne,GANG GANG,4,3,99,,,,
19,up,Y2K & bbno$,Lalala,28,2,179,,,,
20,up,G-Eazy & Kehlani,Good Life,31,13,186,,,,
21,up,Tesher,Jalebi Baby,32,3,111,,,,
22,up,Flo Rida,Whistle,35,10,182,,,,
23,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,23,3,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,10,100,26,2019-10-06,26,2019-10-06
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,174,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),39,11,180,,,,
27,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",40,7,60,,,,
28,up,Flo Rida,I Cry,41,14,174,,,,
29,up,Post Malone,Wow.,43,12,163,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,165,,,,
31,up,Maître Gims,Bella,45,11,139,,,,
32,up,Travis Scott,SICKO MODE,47,11,113,48,2020-04-26,9,2020-05-03
33,-,¿Téo?,Uno Dos (feat. Jaden Smith),-,33,1,,,,
34,up,Fetty Wap,Trap Queen,48,24,160,,,,
35,-,Dave & Central Cee,Sprinter,-,25,1,,,,
36,up,shady we belal - شادي و بلال,El Ex Abn El Eih,79,36,2,,,,
37,up,Drake,In My Feelings,51,14,141,,,,
38,-,Husayn,Stop (feat. FL EX) [Magnolia],-,38,7,,,,
39,-,"Diddy, City Girls & Fabolous",Act Bad,-,39,1,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),54,5,78,100,2020-03-01,7,2020-04-26
41,up,Lil Nas X,Old Town Road,55,9,115,,,,
42,up,Drake,Fair Trade (feat. Travis Scott),82,22,9,,,,
43,up,Travis Scott,goosebumps,56,11,73,,,,
44,-,Eldab3,العيلة,-,44,3,,,,
45,up,Various Artists,Te Cura,74,25,2,,,,
46,-,Alina Baraz & Galimatias,Fantasy,-,46,2,,,,
47,up,KSI & Lil Wayne,Lose,76,1,32,,,,
48,-,StinkySergeant,Fortnite Balls,-,11,1,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),87,8,77,,,,
50,up,Ayo & Teo,Rolex,88,10,81,,,,
51,-,Wegz & L5VAV,خد و هات,-,30,12,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),91,16,78,,,,
53,-,BTS,Lights,-,53,9,,,,
54,up,Imran Khan,Satisfya,92,9,32,98,2020-11-15,98,2020-11-15
55,up,Mohamed Ramadan,Aladdin Lamp,83,5,24,,,,
56,-,Post Malone,Better Now,-,19,70,,,,
57,-,"L5VAV, Obarz & Wegz",Skeemoo,-,57,1,,,,
58,-,Future,Mask Off,-,14,43,,,,
59,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,30,2,,,,
60,-,Jelly & Pi'erre Bourne,London Cake (feat. Bermuda Yae),-,60,1,,,,
61,-,SALU,DON'T,-,61,1,,,,
62,down,hazel & instrumental version,Hotline Bling (Billie Version),36,4,7,,,,
63,down,"PHONK WALKER, Kingpin Skinny Pimp & HOSPICEMANE",OLD GENESIS (Remix),27,27,2,,,,
64,-,Eminem,The Real Slim Shady,-,3,14,,,,
65,-,Flo Rida,My House,-,35,84,,,,
66,-,Eminem,Without Me,-,54,4,,,,
67,-,Kendrick Lamar,Alright,-,20,6,,,,
68,-,Muhab,Rehla,-,48,2,,,,
69,down,Russ,"Psycho, Pt. 2",52,32,5,,,,
70,down,Lege-Cy,Msh Da Elle Ekhtarto,13,13,2,,,,
71,down,Lege-Cy,Arafa,17,13,5,,,,
72,-,Flo Rida,Good Feeling,-,40,78,,,,
73,down,Wegz,واحد وعشرين,34,7,26,,,,
74,-,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",-,44,1,,,,
75,-,Fruity Covers,Rich Flex (Instrumental),-,19,1,,,,
76,up,Paper Route Empire & Key Glock,Proud,77,76,2,,,,
77,down,Letherette,Woop Baby,57,14,6,,,,
78,down,Fugees,Killing Me Softly With His Song,59,21,5,,,,
79,down,Coi Leray,Players,10,9,10,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,34,,,,
81,down,Fergie,Glamorous (feat. Ludacris),12,12,2,,,,
82,down,Walid Al-Talele,Ya Zina,5,5,2,,,,
83,down,Kays Beatz,Mraite - واقف مصدوم (Trap Remix),62,40,7,,,,
84,down,Blackstreet,Don't Leave Me,69,69,2,,,,
85,down,Akon,Smack That (feat. Eminem),49,34,7,,,,
