Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,46,,,,
2,up,Mohamed Ramadan & GIMS,Ya Habibi,3,1,3,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,35,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,43,,,,
5,up,Drake,Hotline Bling,7,2,46,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),9,2,47,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,44,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,44,,,,
9,-,S-X,Dangerous,-,9,1,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,68,3,45,,,,
11,up,Eminem,Rap God,11,2,46,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,43,,,,
13,down,DJ-MK,وناسه,1,1,5,,,,
14,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,14,1,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,51,15,13,,,,
16,up,Eminem,Berzerk,16,8,38,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),17,6,47,,,,
18,up,Hassan Shakosh,مهرجان هنعمل لغبطيطا ريمكس (feat. Omar Kamal & Qanawat Lcd),91,18,2,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),12,5,18,100,2020-03-01,7,2020-04-26
20,up,Drake,Too Good (feat. Rihanna),23,8,35,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,10,45,,,,
22,-,Eminem,Mockingbird,-,7,1,,,,
23,up,Drake,In My Feelings,30,10,47,,,,
24,-,Tyga,Money Mouf (feat. Saweetie & YG),-,24,1,,,,
25,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,4,7,52,2020-04-12,48,2020-04-19
26,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,46,,,,
27,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,1,61,2020-08-23,8,2020-10-04
28,up,G-Eazy & Halsey,Him & I,34,7,45,,,,
29,up,MC Hammer,U Can'T Touch This,87,28,4,,,,
30,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,30,1,,,,
31,-,Eric B. & Rakim,I Ain't No Joke,-,31,1,,,,
32,up,G-Eazy & Kehlani,Good Life,35,13,46,,,,
33,up,Eminem,Survival,37,11,37,,,,
34,down,Drake,God's Plan,24,13,41,,,,
35,up,Y2K & bbno$,Lalala,39,2,43,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],41,4,42,,,,
37,up,Flo Rida,Whistle,44,10,45,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),47,11,44,,,,
39,up,Eminem,Not Afraid,42,12,31,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,16,45,,,,
41,-,Koma,Macarena Remix (Remix),-,7,1,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,14,39,,,,
43,up,Flo Rida,I Cry,57,14,45,,,,
44,up,RoxyHits,هنا القاهرة,53,44,2,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,10,43,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,16,43,,,,
47,up,Eminem,When I'm Gone,81,22,8,,,,
48,up,Fetty Wap,Trap Queen,62,24,41,,,,
49,up,Drake,In My Feelings,65,14,40,,,,
50,up,Maître Gims,Bella,71,11,36,,,,
51,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,51,1,,,,
52,up,Eminem,Beautiful Pain (feat. Sia),78,16,30,,,,
53,up,Eminem,River (feat. Ed Sheeran),84,11,35,,,,
54,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),92,14,32,,,,
55,-,Public Enemy,When The Grid Go Down... (feat. George Clinton),-,36,1,,,,
56,-,Travis Scott,ASTROTHUNDER,-,56,1,,,,
57,up,Flo Rida,My House,99,35,33,,,,
58,up,Flo Rida,Good Feeling,100,40,31,,,,
59,up,Nelly,Heart of a Champion (feat. Lincoln University Vocal Ensemble),90,59,2,,,,
60,up,MRC,A la turka (feat. DJ Sem) [DJ Sem Remix],95,60,2,,,,
61,-,G-Eazy & Halsey,Him & I,-,61,1,,,,
62,-,6ix9ine,TRACK 2,-,62,1,,,,
63,-,Drake,Started From the Bottom,-,7,1,,,,
64,down,S1mba,Loose (feat. KSI),8,8,3,,,,
65,down,Nicki Minaj,Starships,26,5,34,,,,
66,-,Post Malone,Wow.,-,12,39,,,,
67,down,Moh Flow,Ghost,33,33,2,,,,
68,-,2Pac,Hit 'Em Up,-,17,1,,,,
69,down,Drake,Over,58,58,2,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM,-,5,30,35,2019-10-06,2,2019-10-13
71,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,10,3,,,,
72,down,Akihiro Hieda,Game. (feat. Hiroyuki Himeno),6,6,2,,,,
73,down,Mr. Probz,Nothing Really Matters,55,20,42,,,,
74,down,Namika,Je ne parle pas français (Beatgees Remix),21,21,2,,,,
75,-,Short Mo,Midnight (Freestyle),-,75,1,,,,
76,up,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),83,76,2,,,,
77,down,NF,Let You Down,46,19,4,,,,
78,down,Soolking,Vroom vroom,15,15,2,,,,
79,down,Mr. Probz,Waves,67,29,36,,,,
80,down,The Synaptik,ريتالين (feat. محراك),60,60,2,,,,
81,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
82,-,Lil Nas X,Old Town Road,-,9,24,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,1,80,2020-08-09,1,2020-08-16
84,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,28,,,,
85,-,Drake,Nice For What,-,48,24,,,,
86,down,Big Sean,Lithuania (feat. Travis Scott),40,11,3,89,2020-09-13,89,2020-09-13
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,14,,,,
88,down,24kGoldn,Mood (feat. iann dior),29,29,2,,,,
89,-,Shabjdeed,6Rns,-,53,1,,,,
90,-,Al Nather & Shabjdeed,Ya Balad,-,54,1,,,,
91,-,Travis Scott,SICKO MODE,-,11,16,48,2020-04-26,9,2020-05-03
92,down,Juice WRLD,Who Shot Cupid?,72,72,2,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,18,8,94,2020-07-19,8,2020-09-20
94,-,Post Malone,rockstar (feat. 21 Savage),-,26,21,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,16,24,,,,
96,-,Ev0lution,Mi Pan Su Su Sum,-,61,2,,,,
97,down,Marwan Moussa,شيراتون,28,7,11,,,,
98,down,Joyner Lucas,Will,77,40,5,,,,
99,down,The Synaptik,La Shay2 Yoz3ejoni (feat. Dodongull),20,20,2,,,,
100,-,Tyga & Justin Bieber,Wait For a Minute,-,27,20,,,,
