Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,13,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,73,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,120,,,,
4,up,Eminem,The Monster (feat. Rihanna),10,1,131,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,125,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,2,132,,,,
7,up,Drake,Hotline Bling,18,2,128,,,,
8,up,Eminem,Rap God,31,2,131,,,,
9,down,Ahmed Mekky,Aghla Men Al Yaqout,4,3,123,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,130,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,128,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,125,,,,
13,up,Mohamed Ramadan & GIMS,Ya Habibi,32,1,86,,,,
14,up,Nicki Minaj,Starships,29,5,113,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),35,6,131,,,,
16,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),7,7,15,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),38,6,130,,,,
18,-,Drake,Fucking Fans,-,18,1,,,,
19,down,Kanye West,Follow God,17,1,43,96,2019-10-27,18,2019-11-10
20,up,HM Music Production,الحركه دي - احمد حلمي,30,20,3,,,,
21,down,Polo G & Lil Wayne,GANG GANG,13,3,52,,,,
22,down,Wegz,El-Ghasala,20,3,84,,,,
23,up,Drake,Too Good (feat. Rihanna),41,8,120,,,,
24,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",9,7,8,,,,
25,down,Drake,In My Feelings,22,10,133,,,,
26,down,Shahyn,Siri,11,4,37,,,,
27,up,Tesher,Jalebi Baby,28,3,57,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,132,,,,
29,-,Eddie Caldwell,Puddy,-,29,1,,,,
30,down,G-Eazy & Halsey,Him & I,27,7,131,,,,
31,down,Molotof & Wael Belal,صلاة العاشقين,25,25,2,,,,
32,-,Post Malone,Hollywood's Bleeding,-,9,18,100,2019-10-06,100,2019-10-06
33,-,Saweetie,Best Friend (feat. Doja Cat),-,28,19,35,2021-01-17,35,2021-01-17
34,-,Chocdope,Oum Kaltoum,-,34,1,,,,
35,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,10,,,,
36,down,Jnr Choi,To the Moon,15,15,5,,,,
37,up,Y2K & bbno$,Lalala,44,2,125,,,,
38,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,38,1,,,,
39,up,Eminem,Not Afraid,98,12,115,,,,
40,-,Dr. Dre,Black Privilege,-,40,1,,,,
41,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,9,68,,,,
42,-,Tesher & Jason Derulo,Jalebi Baby,-,25,6,,,,
43,-,Akram Hosny,ستو انا (feat. Ayten Amer),-,9,3,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),87,15,14,,,,
45,up,DJ-MK,وناسه,53,1,90,,,,
46,up,G-Eazy & Kehlani,Good Life,54,13,132,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,55,5,100,35,2019-10-06,2,2019-10-13
48,-,Eminem,Survival,-,11,120,,,,
49,up,BONES,Airplane Mode (feat. Joai Nej),50,49,3,,,,
50,up,Flo Rida,Whistle,84,10,128,,,,
51,down,Ultra Beats,Niya (Instrumental),49,49,2,,,,
52,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,124,,,,
53,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),51,51,2,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,120,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],62,4,128,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),86,11,127,,,,
57,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,119,,,,
58,up,Flo Rida,I Cry,97,14,124,,,,
59,-,Post Malone,Wow.,-,12,115,,,,
60,down,Eminem,Berzerk,34,8,121,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,117,,,,
62,-,Fetty Wap,Trap Queen,-,24,115,,,,
63,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,35,,,,
64,-,Maître Gims,Bella,-,11,101,,,,
65,-,Nicki Minaj,Anaconda,-,42,50,,,,
66,-,"The Rose, blackbear & Mert",Redencao (feat. HotShot),-,66,1,,,,
67,-,Drake,In My Feelings,-,14,105,,,,
68,down,French Montana,Appreciate Everything,21,21,2,,,,
69,down,No.1,Hiç Işık Yok (feat. Melek Mosso),40,40,2,,,,
70,-,Afroman,Because I Got High (Radio Edit),-,13,3,,,,
71,down,J-Ax & Jake La Furia,Salsa,12,12,3,,,,
72,-,DJ Yofa,ريمكس من الاخر - توزيع يوفا,-,45,1,,,,
73,-,Travis Scott,STOP TRYING TO BE GOD,-,73,1,,,,
74,down,Ahmed Mekky & Wegz,Akwa Mix,23,6,12,,,,
75,-,FAHD,Kawkab Charq,-,75,1,,,,
76,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,45,1,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,6,11,,,,
78,-,Shakira & Black M,Comme moi,-,78,1,,,,
79,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,51,5,,,,
80,up,The Beatnuts,Se Acabó Remix (feat. Method Man),88,53,3,,,,
81,down,Tameem Youness,تراك الموسم,33,5,15,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,65,2,,,,
83,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),91,49,4,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,51,26,2019-10-06,26,2019-10-06
85,-,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),-,46,1,,,,
86,up,Quad City DJ's,Space Jam,93,69,3,,,,
87,-,Eminem,River (feat. Ed Sheeran),-,11,94,,,,
88,down,Ramsey - رمزى,البخت (feat. Wegz) [Remix],48,21,5,,,,
89,-,Eminem,Mockingbird,-,7,11,,,,
90,down,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),77,19,3,,,,
91,down,Eminem,Venom (Music From The Motion Picture),36,23,8,,,,
92,down,"Meek Mill, YG & Snoop Dogg",That's My N****,79,79,2,,,,
93,down,Kendrick Lamar,N95,80,59,2,,,,
94,down,Saweetie,Closer (feat. H.E.R.),82,66,2,,,,
95,down,Mouh Milano & Didine Canon 16,Machafouhach Vs Fi Hwak (Master T Remix),83,83,2,,,,
96,down,Bleedingxheart,Lovely,64,64,2,,,,
97,down,Ahmed Basyoni,Gentleman (feat. L5vav),94,94,2,,,,
98,-,Eminem,Beautiful Pain (feat. Sia),-,16,91,,,,
99,-,Travis Scott,SICKO MODE,-,11,74,48,2020-04-26,9,2020-05-03
100,down,Bukied,#Toofast Freestyle (feat. Tyson MB),57,57,2,,,,
