Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,40,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,100,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,158,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,152,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,147,,,,
6,up,Drake,Hotline Bling,7,2,155,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),17,2,159,,,,
8,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,8,1,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,157,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,155,,,,
11,up,Desiigner,Panda,19,11,25,,,,
12,down,Eminem,Rap God,9,2,158,,,,
13,down,Wegz,دورك جي,8,1,36,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,152,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),21,6,157,,,,
16,up,Kanye West,Follow God,22,1,70,96,2019-10-27,18,2019-11-10
17,up,Wegz,El-Ghasala,24,3,111,,,,
18,up,Drake,Too Good (feat. Rihanna),27,8,147,,,,
19,up,Drake,In My Feelings,28,10,160,,,,
20,up,Tesher,Jalebi Baby,30,3,84,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,1,,,,
22,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),32,7,42,,,,
23,down,Shahyn,Siri,16,4,64,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,10,159,,,,
25,up,G-Eazy & Halsey,Him & I,38,7,158,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,41,5,127,35,2019-10-06,2,2019-10-13
27,up,50 Cent,My Life (feat. Eminem & Adam Levine),44,19,24,,,,
28,up,Y2K & bbno$,Lalala,45,2,152,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),46,9,95,,,,
30,up,Ahmed Mekky,Aghla Men Al Yaqout,91,3,150,,,,
31,up,G-Eazy & Kehlani,Good Life,47,13,159,,,,
32,up,DJ-MK,وناسه,49,1,117,,,,
33,-,Molotof,Jaw Ard (Instrumental),-,20,2,,,,
34,-,Polo G & Lil Wayne,GANG GANG,-,3,76,,,,
35,up,Eminem,Survival,50,11,147,,,,
36,up,Drake,God's Plan,84,13,140,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,4,155,,,,
38,-,Baby Keem & Travis Scott,durag activity,-,38,1,,,,
39,down,Nicki Minaj,Starships,14,5,134,,,,
40,-,Metro Boomin & John Legend,On Time,-,40,1,,,,
41,down,DJ Shadow,Rocket Fuel (feat. De La Soul),4,4,5,,,,
42,-,Wegz,اللقطة,-,16,7,,,,
43,-,BK Trend Music,هأو حقي اغيظك ما انا كلت الجو (feat. Eslam Kabonga & Hamo Eltikha),-,43,1,,,,
44,-,Ma-Beyn,Roz W Sauté,-,44,1,,,,
45,up,Flo Rida,Whistle,51,10,155,,,,
46,up,Shahyn & Farra,LOKLOK,55,46,2,,,,
47,-,Riff,Ze3aba4a,-,47,1,,,,
48,up,lxst cxntury,Odium,60,48,2,,,,
49,-,Riff,Namosa,-,49,1,,,,
50,up,HATIK,ma p'tite étoile,62,50,2,,,,
51,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,51,1,77,2021-05-02,35,2021-05-09
52,-,Riff,Mawal,-,52,1,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),73,16,61,,,,
54,down,Maître Gims,Bonita,20,20,2,,,,
55,down,Machine Gun Kelly,el Diablo,35,35,2,,,,
56,up,Drake & 21 Savage,Rich Flex,88,44,3,,,,
57,-,Playboi Carti,Shoota (feat. Lil Uzi Vert),-,52,7,,,,
58,-,Juice WRLD,Lucid Dreams,-,49,3,,,,
59,-,Don Bigg & Marwan Moussa,Ghi T9al (Et2al),-,52,3,,,,
60,-,gazy mp,Freestyle Diez,-,60,2,,,,
61,-,Sidemen,This Or That,-,61,1,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,16,151,,,,
63,-,Skinny,Never Snitch,-,47,6,,,,
64,up,Saweetie,Best Friend (feat. Doja Cat),76,28,25,35,2021-01-17,35,2021-01-17
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,147,,,,
66,-,Sidemen,Christmas Drillings,-,10,1,,,,
67,-,Artan & Spencer Elmer,She's A 10 But...,-,67,1,,,,
68,down,Flo Rida,Wild Ones (feat. Sia),58,11,154,,,,
69,-,"Kings, FY & Mc daddy",Macarena,-,69,1,,,,
70,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,45,2,,,,
71,-,7oh2,6Ixspeed,-,71,1,,,,
72,-,Pasha Music,Mafia,-,44,5,,,,
73,-,Riff,El Nehaya,-,73,1,,,,
74,-,Molotof,دورك جي (Instrumental),-,74,1,,,,
75,down,DJ Shadow & De La Soul,Rocket Fuel (Ekcle Remix),18,18,2,,,,
76,-,Abyusif,Wala,-,75,2,,,,
77,-,Molotof,Madena Ghadara,-,58,1,,,,
78,-,Emsallam,Aref Innak (feat. Adan Wakeem),-,78,1,,,,
79,-,Lil Tjay,Sex Sounds,-,79,1,,,,
80,down,Wegz,باظت,66,7,36,,,,
81,-,Missy Elliott,Work It,-,81,1,,,,
82,up,River,Solo,92,50,3,,,,
83,-,Nipsey Hussle,Grinding All My Life,-,74,2,,,,
84,-,DJ Yofa,ريمكس شعبي اجنبي هيكسر سماعاتك - توزيع يوفا,-,84,1,,,,
85,up,Eminem,Chloraseptic (Remix) [feat. 2 Chainz & PHRESHER],93,85,2,,,,
86,down,BigSam,Ma Bithoon,39,39,6,,,,
87,down,Shadow R.D,Rocket,12,12,2,,,,
88,down,Kays Beatz,Mraite - واقف مصدوم (Trap Remix),40,40,5,,,,
89,down,BigSam,Wasi,48,13,13,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,6,15,,,,
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,10,144,,,,
92,down,Eminem,Berzerk,86,8,148,,,,
93,-,Peace Cake,رزم,-,70,3,,,,
94,-,Josh,Would That Make You Love Me? (feat. Shiloh),-,86,1,,,,
95,down,Don Toliver,No Idea,64,23,25,95,2019-12-08,26,2020-01-12
96,down,50 Cent,In Da Club,43,20,22,,,,
97,down,Eminem,Mockingbird,36,7,16,,,,
98,down,Jidanofu,Drink A Yak,11,11,4,,,,
99,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",33,7,34,,,,
100,down,Flo Rida,I Cry,94,14,148,,,,
