Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,1,,,,
2,up,Drake,Hotline Bling,12,2,2,,,,
3,-,Eminem,The Monster (feat. Rihanna),-,1,1,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,2,,,,
5,down,Post Malone,rockstar (feat. 21 Savage),2,2,2,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,2,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,2,,,,
9,up,Y2K & bbno$,Lalala,20,2,2,,,,
10,up,TOBi,Faces (feat. Sango & Wax Roof),56,10,2,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),6,6,2,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,1,,,,
13,down,Drake,Too Good (feat. Rihanna),10,8,2,,,,
14,up,DMX,"For My Dogs (feat. Drag-On, Loose, Big Stan & Kasino)",62,14,2,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,10,2,,,,
16,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],51,16,2,28,2019-11-10,28,2019-11-10
17,down,Drake,God's Plan,13,13,2,,,,
18,up,Lost Boyz,Renee,64,18,2,,,,
19,down,Marwan Pablo,Free,17,17,2,,,,
20,up,Lil Wayne,Tha Block Is Hot,67,20,2,,,,
21,-,Travis Scott,SICKO MODE,-,11,1,48,2020-04-26,9,2020-05-03
22,down,Drake,In My Feelings,14,10,2,,,,
23,up,Birdman & Lil Wayne,Stuntin' Like My Daddy,70,23,2,,,,
24,-,Eminem,Rap God,-,2,1,,,,
25,down,G-Eazy & Halsey,Him & I,15,7,2,,,,
26,up,Birdman,Neck of the Woods (feat. Lil Wayne),71,26,2,,,,
27,up,Lil Wayne,Hustler Musik,73,27,2,,,,
28,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,1,,,,
29,up,DMX,A 'Yo Kato (feat. Magic & Val),74,29,2,,,,
30,up,Kodak Black,Transportin',75,30,2,,,,
31,up,Kodak Black,Tunnel Vision,76,31,2,,,,
32,up,Missy Elliott,Get Ur Freak On (LP Version),78,32,2,,,,
33,-,Logic & Rag'n'Bone Man,Broken People,-,33,1,,,,
34,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,1,,,,
35,-,NLE Choppa,Shotta Flow 3,-,16,1,,,,
36,-,50 Cent,Just a Lil Bit,-,36,1,,,,
37,-,NLE Choppa,Shotta Flow 2,-,37,1,,,,
38,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,16,1,,,,
39,down,G-Eazy & Kehlani,Good Life,16,13,2,,,,
40,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,1,,,,
41,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,1,,,,
42,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,34,1,,,,
43,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",57,16,2,,,,
44,-,Russ & BIA,BEST ON EARTH,-,38,1,,,,
45,-,Eminem,Not Afraid,-,12,1,,,,
46,-,Mavado,Unchanging Love,-,46,1,,,,
47,-,NLE Choppa,Shotta Flow,-,47,1,,,,
48,down,Flo Rida,Whistle,25,14,2,,,,
49,down,Ashnikko,STUPID (feat. Yung Baby Tate),8,8,2,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,16,2,,,,
51,down,G-Eazy,Demons & Angels (feat. Miguel & the Game),19,19,2,,,,
52,-,Eminem,Survival,-,11,1,,,,
53,down,G-Eazy,A Very Strange Time,23,23,2,,,,
54,down,G-Eazy,Hittin Licks,24,24,2,,,,
55,-,Post Malone,Wow.,-,55,1,,,,
56,down,G-Eazy,Scary Nights,28,28,2,,,,
57,down,DaniLeigh,Cravin (feat. G-Eazy),32,32,2,,,,
58,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,1,,,,
59,-,Lil Fortnite,I Play Fortnite,-,59,1,,,,
60,down,GASHI,Yesterday (feat. Maxx Owa),34,34,2,,,,
61,-,Maître Gims,Naïf,-,49,1,,,,
62,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,51,1,,,,
63,-,Famous Dex,PICK IT UP (feat. A$AP Rocky),-,63,1,,,,
64,-,Famous Dex,JAPAN,-,64,1,,,,
65,-,Candyman de Cuba,Rompiendo Fronteras,-,65,1,,,,
66,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,66,1,,,,
67,-,Elijah Who,This Girl,-,67,1,,,,
68,-,M.O.P.,Cold As Ice,-,68,1,,,,
69,-,T.I. & Migos,Baller Alert,-,69,1,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,7,5,2,35,2019-10-06,2,2019-10-13
71,down,Ahmed Mekky,Aghla Men Al Yaqout,41,3,2,,,,
72,down,Flo Rida,I Cry,27,14,2,,,,
73,-,Eminem,The Ringer,-,73,1,,,,
74,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",29,12,2,,,,
75,-,50 Cent,P.I.M.P.,-,32,1,,,,
76,-,Lil Baby,Woah,-,49,1,65,2019-11-10,19,2019-11-24
77,-,Rich The Kid & Lil Yachty,We Got It,-,77,1,,,,
78,-,Lil Yachty,4Real (feat. Famous Dex),-,78,1,,,,
79,-,Lil Yachty,Fresh Off a Boat (feat. Rich the Kid),-,79,1,,,,
80,up,Dyler,Ressala (feat. Db Gad),85,7,2,,,,
81,up,Meek Mill,Going Bad (feat. Drake),86,55,2,,,,
82,down,Mr. Probz,Nothing Really Matters,31,20,2,,,,
83,down,Balti,Ya Lili (feat. Hamouda),60,30,2,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),33,11,2,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,2,,,,
86,-,Eminem,Berzerk,-,8,1,,,,
87,down,Fetty Wap,Trap Queen,35,24,2,,,,
88,-,Lil Baby & Gunna,Drip Too Hard,-,35,1,,,,
89,-,Drake,U With Me?,-,78,1,,,,
90,-,Travis Scott,BUTTERFLY EFFECT,-,32,1,,,,
91,-,Maître Gims & J Balvin,Pirate,-,18,1,,,,
92,-,Erba Tom & Dawkins Nathaniel,Bring It On,-,83,1,,,,
93,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),87,67,2,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",88,88,2,,,,
95,down,Young Thug,I Bought Her (feat. Lil Duke),89,89,2,,,,
96,down,Young Thug,Mannequin Challenge (feat. Juice WRLD),90,90,2,,,,
97,down,Young Thug,Big Tipper (feat. Lil Keed),91,91,2,,,,
98,down,Young Thug,Lil Baby,92,92,2,,,,
99,down,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),93,62,2,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,10,2,,,,
