Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,64,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,75,,,,
4,-,Tesher,Jalebi Baby,-,3,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,71,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,72,,,,
7,down,Eminem,Rap God,6,2,75,,,,
8,up,Drake,Hotline Bling,42,2,75,,,,
9,up,Ahmed Mekky,Aghla Men Al Yaqout,23,3,71,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,69,,,,
11,down,Eminem,Berzerk,9,8,67,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,75,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,5,52,35,2019-10-06,2,2019-10-13
14,up,Silentó,Watch Me (Whip / Nae Nae),32,6,74,,,,
15,-,Jaden,Cabin Fever,-,15,1,,,,
16,down,Drake,Too Good (feat. Rihanna),12,8,64,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,74,,,,
18,up,Molotof,Denamet (feat. Marwan Pablo),67,18,4,,,,
19,up,G-Eazy & Halsey,Him & I,19,7,74,,,,
20,-,CJ,Whoopty,-,13,8,51,2020-11-22,8,2021-01-24
21,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,4,71,,,,
22,down,Y2K & bbno$,Lalala,21,2,70,,,,
23,up,DJ-MK,وناسه,24,1,33,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,9,13,,,,
25,up,Eminem,Not Afraid,51,12,60,,,,
26,up,G-Eazy & Kehlani,Good Life,27,13,75,,,,
27,up,Eminem,Survival,29,11,66,,,,
28,up,iBenji,Boom (feat. Talabun),93,28,3,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,2,,,,
30,up,Flo Rida,Whistle,30,10,72,,,,
31,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,16,73,,,,
32,down,Drake,In My Feelings,22,10,76,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,65,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),18,5,26,100,2020-03-01,7,2020-04-26
35,up,Flo Rida,Wild Ones (feat. Sia),38,11,71,,,,
36,up,Marwan Pablo,Free,64,15,10,,,,
37,up,Flo Rida,I Cry,40,14,71,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,10,69,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,69,,,,
40,up,Fetty Wap,Trap Queen,44,24,67,,,,
41,up,Post Malone,Wow.,57,12,64,,,,
42,-,Travis Scott & HVME,Goosebumps (Remix),-,13,3,,,,
43,up,Nicki Minaj,Anaconda,65,42,7,,,,
44,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,44,1,,,,
45,up,Drake,In My Feelings,48,14,64,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,46,2,,,,
47,-,sKitz Kraven,Locked & Loaded,-,47,1,,,,
48,up,Eminem,River (feat. Ed Sheeran),68,11,59,,,,
49,up,Eminem,Beautiful Pain (feat. Sia),70,16,55,,,,
50,up,Maître Gims,Bella,72,11,60,,,,
51,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),83,14,56,,,,
52,up,Ayo & Teo,Rolex,78,10,29,,,,
53,up,Lil Nas X,Old Town Road,79,9,47,,,,
54,up,Travis Scott,SICKO MODE,80,11,37,48,2020-04-26,9,2020-05-03
55,up,French Montana,Unforgettable (feat. Swae Lee),81,16,39,,,,
56,-,Brotherhood Family,Samahni Fik,-,56,1,,,,
57,up,Flo Rida,My House,82,35,54,,,,
58,up,Flo Rida,Good Feeling,84,40,52,,,,
59,up,Drake,The Motto (Bonus Track) [feat. Lil Wayne],91,56,9,,,,
60,up,NF,CLOUDS,86,41,4,,,,
61,up,Post Malone,Better Now,92,19,30,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,17,7,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,10,21,26,2019-10-06,26,2019-10-06
64,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",95,22,43,,,,
65,up,Drake,Nice For What,100,48,36,,,,
66,down,Nicki Minaj,Starships,14,5,59,,,,
67,-,Post Malone,rockstar (feat. 21 Savage),-,26,32,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,23,,,,
69,-,Tyga & Justin Bieber,Wait For a Minute,-,27,29,,,,
70,-,Jay Aliyev,He's Coming To Get You,-,38,1,,,,
71,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,21,,,,
72,-,Drake,Fake Love,-,22,25,,,,
73,-,Drake,Controlla,-,38,12,,,,
74,-,Travis Scott,goosebumps,-,11,22,,,,
75,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,47,5,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,23,8,,,,
77,-,Dopeboii J,2021 (feat. Breon) [Remix],-,77,1,,,,
78,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,20,,,,
79,-,Future,Mask Off,-,14,20,,,,
80,up,Popcaan & Anju Blaxx,Way Up,88,80,2,,,,
81,-,Soolking & Dhurata Dora,Zemër,-,27,13,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,24,1,,,,
83,-,Ohana Bam,Blow Your Mind,-,83,1,,,,
84,-,Eminem,Guts Over Fear (feat. Sia),-,22,3,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,15,,,,
86,-,Lil Swervo Jr.,Savior (feat. Beowulf),-,18,1,,,,
87,down,Mohamed Ramadan,Aladdin Lamp,20,5,10,,,,
88,-,Post Malone,Circles,-,8,29,2,2019-10-06,2,2019-10-06
89,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,45,4,,,,
90,-,50 Cent,In Da Club,-,20,7,,,,
91,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,1,,,,
92,down,Tasneem Elaidy,Astronaut in the Ocean,8,8,3,82,2021-04-11,48,2021-04-18
93,-,Wannous,رمضان جانا,-,33,1,,,,
94,down,NF,JUST LIKE YOU,7,5,3,,,,
95,down,3halek,Miss the Rage,49,49,2,,,,
96,down,EARVIN,Mamacita,52,52,2,,,,
97,down,Lil Tjay,Run It Up,13,13,3,65,2021-04-11,65,2021-04-11
98,down,Wegz,El-Ghasala,39,3,30,,,,
99,down,Mohamed Ramadan & GIMS,Ya Habibi,16,1,31,,,,
100,-,Eminem,When I'm Gone,-,22,11,,,,
