Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,81,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,141,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,193,,,,
4,up,Polo G & Lil Wayne,GANG GANG,12,3,111,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,196,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),8,2,198,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,193,,,,
8,up,Wegz,دورك جي,11,1,77,,,,
9,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,197,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,10,114,26,2019-10-06,26,2019-10-06
11,down,Mix Music Production,سفاح الجيزة (Sameh Aso Remix),4,4,4,,,,
12,-,MAYA & COCONA,SHOW YOU CAN,-,12,1,,,,
13,up,Kanye West,Follow God,14,1,111,96,2019-10-27,18,2019-11-10
14,-,City Girls,Twerkulator,-,5,31,,,,
15,-,Molotof,Eza3at Raw7eya,-,15,1,,,,
16,up,Wegz,El-Ghasala,18,3,150,,,,
17,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),22,7,82,,,,
18,up,Lege-Cy,3al Samet,30,18,3,,,,
19,up,G-Eazy & Halsey,Him & I,26,7,199,,,,
20,-,Drake,God's Plan,-,13,151,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,27,5,166,35,2019-10-06,2,2019-10-13
22,up,Richie Rych,Feels,72,22,2,,,,
23,-,hazel & instrumental version,Hotline Bling (Billie Version),-,4,16,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,200,,,,
25,up,Koba LaD,7 sur 7 (feat. Freeze corleone),77,25,2,,,,
26,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,25,65,2020-04-26,1,2020-05-03
27,up,Maître Gims,Bella,31,11,153,,,,
28,-,42 Dugg,Maybach (feat. Future),-,8,21,,,,
29,up,Y2K & bbno$,Lalala,33,2,193,,,,
30,up,Mostafa Elnesr,انا زعلتك,32,23,3,,,,
31,up,Tesher,Jalebi Baby,35,3,125,,,,
32,up,G-Eazy & Kehlani,Good Life,37,13,200,,,,
33,-,Mister You,Pénurie,-,33,1,,,,
34,up,Flo Rida,Whistle,38,10,196,,,,
35,down,Wegz,واحد وعشرين,7,7,37,,,,
36,down,Wegz,سكرتي,16,16,10,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,188,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),44,11,194,,,,
39,up,Stormzy & RAYE,The Weekend,48,39,2,,,,
40,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",79,7,74,,,,
41,-,Doja Cat,Paint The Town Red,-,9,3,,,,
42,up,BIG SAN,انا الطيب (Remix),51,42,2,,,,
43,up,Travis Scott,SICKO MODE,89,11,127,48,2020-04-26,9,2020-05-03
44,up,Flo Rida,I Cry,90,14,188,,,,
45,up,Curtis Mayfield & Ice-T,Superfly 1990 (Lenny Kravitz Remix),53,45,2,,,,
46,up,Post Malone,Wow.,100,12,177,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,178,,,,
48,-,Lacrim,Intocable (feat. Mister You),-,43,1,,,,
49,-,Fetty Wap,Trap Queen,-,24,173,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,24,7,,,,
51,-,Veezy The Virgo,Homecoming (Champagne),-,27,1,,,,
52,down,Wegz,Afareet El Asphalt,10,10,26,,,,
53,-,Sickick,Gomd,-,53,2,,,,
54,-,Travis Scott,FE!N,-,14,2,,,,
55,-,Drake,In My Feelings,-,14,153,,,,
56,-,Drake,Slime You Out (feat. SZA),-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,5,90,100,2020-03-01,7,2020-04-26
58,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,58,1,,,,
59,-,Abo 7besha,بلد الفراعنه (احلي مسا لابن خالتي الجاكوار),-,59,1,,,,
60,-,Andrew Tate,Mr. Producer (Trap Remix),-,60,1,,,,
61,-,Özkan Meydan,Yarınlara Güleceğiz,-,30,6,,,,
62,up,FL EX,MESAMA3EEN (feat. Husayn),88,27,9,,,,
63,-,Muhab,Rehla,-,48,4,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,21,10,,,,
65,-,DMX,Money Money Money (feat. Moneybagg Yo),-,65,4,,,,
66,-,Lil Nas X,Old Town Road,-,9,127,,,,
67,-,Travis Scott,goosebumps,-,11,85,,,,
68,-,Muhab,Amar,-,47,1,,,,
69,-,KSI & Lil Wayne,Lose,-,1,44,,,,
70,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,89,,,,
71,-,Lacrim & Mister You,GOGETA,-,71,1,,,,
72,-,Lacrim,On va tout perdre (feat. Mister You),-,72,1,,,,
73,down,smaxxey,Furious (feat. Teriyaki Boyz) [Remix],23,23,2,,,,
74,down,Nicki Minaj,Last Time I Saw You,46,5,4,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,16,89,,,,
76,-,Ayo & Teo,Rolex,-,10,93,,,,
77,-,50 Cent,In Da Club,-,14,13,,,,
78,-,Imran Khan,Satisfya,-,9,43,98,2020-11-15,98,2020-11-15
79,down,Key Glock,Penny,5,5,2,,,,
80,down,SyKo,#BrooklynBloodPop!,67,56,6,,,,
81,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,50,33,4,,,,
82,down,Doja Cat,Demons,68,68,2,,,,
83,down,Kaaris & Kalash Criminel,Angle mort,69,69,2,,,,
84,down,HammAli & Navai,"Начальник, не хочу работать",70,70,2,,,,
85,down,Freeze corleone,Big Pharma,71,71,2,,,,
86,down,Freeze corleone,Tarkov,73,73,2,,,,
87,down,Freeze corleone,Hors ligne,74,74,2,,,,
88,down,"Wu-Tang Clan, RZA & MF DOOM",Biochemical Equation (Instrumental),76,76,2,,,,
89,down,N.W.A.,Something 2 Dance 2,78,78,2,,,,
90,-,Shabjdeed,Kalbi,-,77,1,,,,
91,down,Freeze corleone & TheHashClique,Présence menaçante,81,81,2,,,,
92,-,Future,Mask Off,-,14,55,,,,
93,down,Nej,Ma colombe,60,42,5,,,,
94,down,Maître Gims,J'me tire,52,52,3,,,,
95,down,Cardi B & Megan Thee Stallion,Bongos (Instrumental),13,13,2,,,,
96,down,Cardi B & Megan Thee Stallion,Bongos (Sped Up),15,15,2,,,,
97,-,Post Malone,Better Now,-,19,78,,,,
98,down,Cardi B & Megan Thee Stallion,Bongos (Radio Edit),17,17,2,,,,
99,down,Cardi B & Megan Thee Stallion,Bongos (DJ Edit),19,19,2,,,,
100,down,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix Instrumental),21,21,2,,,,
