Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,55,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,104,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,115,,,,
4,up,Drake,Hotline Bling,4,2,112,,,,
5,up,Wegz,El-Ghasala,13,3,66,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,112,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,110,,,,
8,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),48,8,2,,,,
9,down,Eminem,Rap God,8,2,115,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,107,,,,
11,up,Nicki Minaj,Starships,82,5,97,,,,
12,down,Mohamed Ramadan & GIMS,Ya Habibi,10,1,69,,,,
13,-,BabySantana,Prada,-,13,1,,,,
14,up,Eminem,Berzerk,22,8,105,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,115,,,,
16,-,Young Mooski,Purge Siren [Instrumental] [Remix],-,16,1,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),14,6,114,,,,
18,down,Kanye West,Follow God,16,1,25,96,2019-10-27,18,2019-11-10
19,down,Drake,God's Plan,17,13,99,,,,
20,up,Drake,Too Good (feat. Rihanna),20,8,104,,,,
21,up,Drake,In My Feelings,21,10,116,,,,
22,-,"Райм, Artur & Адиль",Симпа,-,22,1,,,,
23,down,Tesher,Jalebi Baby,18,3,39,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,114,,,,
25,down,G-Eazy & Halsey,Him & I,24,7,113,,,,
26,up,Polo G & Lil Wayne,GANG GANG,51,3,35,,,,
27,-,Neko Fuzz & Barbasauce,Dreams on Fire,-,27,1,,,,
28,down,Y2K & bbno$,Lalala,26,2,107,,,,
29,up,Shahyn,Siri,36,4,21,,,,
30,down,Eminem,Not Afraid,28,12,99,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,9,52,,,,
32,down,DJ-MK,وناسه,30,1,72,,,,
33,down,G-Eazy & Kehlani,Good Life,31,13,114,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],25,4,110,,,,
35,down,Eminem,Survival,32,11,105,,,,
36,down,L5VAV,امور (feat. Zago),33,33,3,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,65,5,82,35,2019-10-06,2,2019-10-13
38,up,Cordae,TRACK 1 (Bonus),54,38,2,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,14,102,,,,
40,up,Masked Wolf,Night Rider,61,40,2,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),37,11,109,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,16,109,,,,
43,up,Marwan Pablo,Free,52,15,20,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,15,10,104,,,,
45,-,Abdalrahman Khaled,Tal3een (feat. Abo el Anwar & Abyusif) [Instrumental],-,18,1,,,,
46,down,Flo Rida,I Cry,44,14,106,,,,
47,down,Post Malone,Wow.,45,12,98,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,16,102,,,,
49,down,Fetty Wap,Trap Queen,47,24,99,,,,
50,-,Travis Scott,STARGAZING,-,42,6,,,,
51,-,Lecrae & Andy Mineo,Coming in Hot,-,44,6,,,,
52,-,Abyusif,Kalem Canaca,-,52,1,,,,
53,up,Nicki Minaj,Anaconda,55,42,36,,,,
54,-,Abyusif,Termometr,-,54,1,,,,
55,up,Drake,In My Feelings,58,14,90,,,,
56,-,Shehab,اجانص مع كسار,-,54,2,,,,
57,-,Beats By TK,Love Nwantiti (Trap Remix),-,57,1,,,,
58,-,Kendrick Lamar,HiiiPower,-,58,1,,,,
59,-,"Ricky Rich, Dardan & Zuna",Habibi,-,52,1,,,,
60,down,The Rapsody,Dear Malika (feat. LL Cool J),38,38,2,,,,
61,-,Husayn,7/6,-,61,1,,,,
62,-,Dreamville,"Down Bad (feat. JID, Bas, J. Cole, EARTHGANG & Young Nudy)",-,62,1,,,,
63,-,Trent Gould,Put Your Head on My Shoulder,-,63,1,,,,
64,down,The Rapsody,E Lucean Le Stelle (feat. Alvin Joiner),40,40,2,,,,
65,-,FL EX,شياطين (feat. Husayn),-,65,1,,,,
66,-,"Tyler, The Creator","GONE, GONE / THANK YOU",-,66,1,,,,
67,-,XXXTENTACION,Save Me,-,67,2,,,,
68,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,68,1,,,,
69,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,10,,,,
70,up,Marwan Moussa,شيراتون,72,7,19,,,,
71,-,BuJaa Beats,Unikat (Instrumental),-,66,2,,,,
72,-,XXXTENTACION,Orlando,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,107,,,,
74,-,Gini,عالهادي,-,74,1,,,,
75,down,Eminem,River (feat. Ed Sheeran),74,11,83,,,,
76,down,Travis Scott,SICKO MODE,75,11,61,48,2020-04-26,9,2020-05-03
77,-,Abyusif,OK,-,77,1,,,,
78,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),87,4,24,,,,
79,-,Abyusif,Seify Shitwy,-,79,1,,,,
80,down,Maître Gims,Bella,68,11,85,,,,
81,up,Zack Hemsey,Vengeance,86,64,3,,,,
82,up,Shehab,ستفلي فلوسي,88,47,3,,,,
83,down,Wegz,Afareet El Asphalt,60,10,14,,,,
84,-,The Game & Kanye West,Eazy,-,30,1,,,,
85,-,JAY-Z,F*ckwithmeyouknowigotit (feat. Rick Ross),-,32,1,,,,
86,-,Eminem,Revival (Interlude),-,35,1,,,,
87,up,Eminem,Beautiful Pain (feat. Sia),89,16,78,,,,
88,down,Flo Rida,Whistle,59,10,110,,,,
89,up,Lil Nas X,Old Town Road,91,9,70,,,,
90,down,King Manyara RFll,"Life Ain't Fair, Higher Quality",56,56,2,,,,
91,down,Young Thug,Digits,81,81,2,,,,
92,-,Kilo,Exposing Me,-,86,1,,,,
93,down,Kanye West,Stronger,92,17,16,,,,
94,down,2Pac,Hit 'Em Up,66,17,5,,,,
95,down,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),69,69,2,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),5,2,114,,,,
97,down,Kanye West,I Wonder,70,70,2,,,,
98,down,Mudi,Habibi,71,71,2,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,10,37,26,2019-10-06,26,2019-10-06
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),96,8,40,,,,
