Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,32,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,21,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,31,,,,
4,down,Post Malone,rockstar (feat. 21 Savage),2,2,33,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,31,,,,
6,up,Eminem,Rap God,7,2,32,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,4,29,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,33,,,,
9,-,6ix9ine,GOOBA,-,9,4,,,,
10,-,Sampa the Great,OMG,-,10,1,,,,
11,down,Eminem,Berzerk,10,8,24,,,,
12,-,Run The Jewels,Jeopardy,-,12,1,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,32,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),12,6,33,,,,
15,up,Zaman,No Longer Mine,51,15,2,,,,
16,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,16,1,,,,
17,down,Ahmed Mekky,Aghla Men Al Yaqout,13,3,32,,,,
18,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,18,1,,,,
19,down,Drake,Too Good (feat. Rihanna),17,8,21,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,31,,,,
21,down,Drake,In My Feelings,19,10,33,,,,
22,-,Roddy Ricch,The Box,-,19,11,91,2019-12-08,2,2020-02-16
23,down,G-Eazy & Halsey,Him & I,21,7,31,,,,
24,down,Eminem,Not Afraid,22,12,18,,,,
25,down,Post Malone,Wow.,15,12,26,,,,
26,up,G-Eazy & Kehlani,Good Life,54,13,33,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,29,,,,
28,-,Beyoncé,BLACK PARADE,-,19,1,78,2020-06-28,78,2020-06-28
29,down,Nicki Minaj,Starships,6,5,21,,,,
30,down,Eminem,Survival,25,11,24,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),38,11,31,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),23,5,9,100,2020-03-01,7,2020-04-26
33,-,Lil Pump,Boss,-,33,1,,,,
34,down,Flo Rida,Whistle,27,10,32,,,,
35,up,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),52,35,2,,,,
36,up,Bankrol Hayden,Costa Rica,59,36,2,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),30,16,32,,,,
38,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",32,12,31,,,,
39,down,Flo Rida,I Cry,35,14,32,,,,
40,-,6ix9ine & Nicki Minaj,TROLLZ,-,33,1,89,2020-06-14,4,2020-06-21
41,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),14,14,21,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,5,26,2019-10-06,26,2019-10-06
43,down,Fetty Wap,Trap Queen,41,24,28,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,10,30,,,,
45,-,Don Toliver,After Party,-,17,5,85,2020-05-03,71,2020-05-24
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,16,30,,,,
47,down,Drake,In My Feelings,44,14,27,,,,
48,-,"Mike WiLL Made-It, Vince Staples & Ludwig Göransson",Ice Cold (Final Round),-,24,1,,,,
49,down,Run The Jewels,yankee and the brave (ep. 4),16,16,2,,,,
50,up,Mr. Probz,Waves,50,29,25,,,,
51,down,Drake,Hotline Bling,29,2,32,,,,
52,up,Maître Gims,Bella,53,11,25,,,,
53,-,Muslim,Mama,-,11,2,,,,
54,up,Eminem,River (feat. Ed Sheeran),57,11,24,,,,
55,-,Prince of falls,Marlboro,-,55,1,,,,
56,up,Eminem,Beautiful Pain (feat. Sia),66,16,19,,,,
57,-,Large Money Music,Haraam,-,57,1,,,,
58,-,Xiety 7,اسلام المرج,-,54,1,,,,
59,up,Flo Rida,My House,69,35,22,,,,
60,up,Flo Rida,Good Feeling,71,40,20,,,,
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",82,22,19,,,,
62,-,Okean Elzi,Obnimi (Callmearco Remix),-,58,3,,,,
63,-,Travis Scott,HOUSTONFORNICATION,-,63,1,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,94,5,22,35,2019-10-06,2,2019-10-13
65,up,Post Malone,rockstar (feat. 21 Savage),89,26,13,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),93,16,17,,,,
67,up,A$AP Rocky,Sundress,85,67,3,,,,
68,-,SAINt JHN,Trap (feat. Lil Baby),-,68,1,,,,
69,up,Lil Nas X,Old Town Road,95,9,16,,,,
70,up,Tyga & Justin Bieber,Wait For a Minute,96,27,16,,,,
71,up,Drake,Fake Love,97,22,16,,,,
72,-,Lil Mosey,Blueberry Faygo,-,14,2,,,,
73,up,Y2K & bbno$,Lalala,87,2,31,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,7,9,,,,
75,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,5,65,2020-04-26,1,2020-05-03
76,up,Drake,Controlla,98,38,9,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,11,13,,,,
78,-,Mike WiLL Made-It & Lil Wayne,Amen (Pre Fight Prayer),-,14,2,,,,
79,-,Future,Life Is Good (feat. Drake),-,8,7,86,2020-01-12,6,2020-01-19
80,-,Lil Baby & 42 Dugg,We Paid,-,22,1,90,2020-05-10,19,2020-07-05
81,-,Jaden,Icon,-,64,1,,,,
82,down,Quad City DJ's,C'mon n' Ride It (The Train),79,79,2,,,,
83,-,KSI,Cap (feat. Offset),-,83,1,,,,
84,-,Jaden,Icon,-,84,1,,,,
85,down,Don Toliver,No Idea,24,23,11,95,2019-12-08,26,2020-01-12
86,-,Batawi,FREE GAME (Freestyle),-,33,1,,,,
87,up,Post Malone,Better Now,100,19,13,,,,
88,-,Ayo & Teo,Rolex,-,10,10,,,,
89,down,21 Savage,can't leave without it,67,67,2,,,,
90,down,Nasty C,Eazy,70,70,2,,,,
91,down,Juice WRLD,Lucid Dreams,34,10,6,7,2019-12-15,7,2019-12-15
92,down,Travis Scott,SICKO MODE,77,11,7,48,2020-04-26,9,2020-05-03
93,down,Tyga,Taste (feat. Offset),49,49,2,,,,
94,-,Metro Boomin,Space Cadet (feat. Gunna),-,37,3,,,,
95,-,Future,Mask Off,-,14,14,,,,
96,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),61,61,2,,,,
97,down,Soolking,Meleğim (feat. Dadju),60,18,4,,,,
98,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),36,36,2,,,,
99,down,Stefflon Don,16 Shots,20,20,4,,,,
100,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,11,,,,
