Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,18,1,72,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,132,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,184,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,3,181,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),8,2,191,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,189,,,,
7,down,Wegz,دورك جي,5,1,68,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,187,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,184,,,,
10,up,Polo G & Lil Wayne,GANG GANG,11,3,104,,,,
11,-,(sic)boy,Miss You (feat. VERNON),-,11,1,,,,
12,up,Kanye West,Follow God,17,1,102,96,2019-10-27,18,2019-11-10
13,down,Teya Dora,Džanum,10,10,9,,,,
14,up,Wegz,El-Ghasala,23,3,143,,,,
15,-,savemesamudio,Twirling,-,15,1,,,,
16,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),24,7,74,,,,
17,up,Gunna,fukumean,74,17,2,,,,
18,up,G-Eazy & Halsey,Him & I,25,7,190,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,27,5,157,35,2019-10-06,2,2019-10-13
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,191,,,,
21,-,Tyga,Ice Cream Man,-,21,1,,,,
22,up,Y2K & bbno$,Lalala,30,2,184,,,,
23,down,Travis Scott,SICKO MODE,13,11,118,48,2020-04-26,9,2020-05-03
24,up,G-Eazy & Kehlani,Good Life,31,13,191,,,,
25,up,Tesher,Jalebi Baby,33,3,116,,,,
26,up,Flo Rida,Whistle,36,10,187,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),77,16,82,,,,
28,-,City Girls,Twerkulator,-,5,27,,,,
29,down,Wegz,El Dunya Eh,6,6,4,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,10,105,26,2019-10-06,26,2019-10-06
31,up,hazel & instrumental version,Hotline Bling (Billie Version),84,4,12,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,179,,,,
33,down,NASTEISHA & INSOMNIA,Your girlfriend,15,15,2,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),40,11,185,,,,
35,up,Bigflo & Oli,Plus tard,57,35,2,,,,
36,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",42,7,65,,,,
37,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),61,37,2,,,,
38,-,Drake,God's Plan,-,13,149,,,,
39,up,Flo Rida,I Cry,43,14,179,,,,
40,up,Eminem,Venom (Music From The Motion Picture),53,23,15,,,,
41,-,King Von,Think I'm A Hoe,-,41,1,,,,
42,up,Post Malone,Wow.,44,12,168,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,16,170,,,,
44,-,King Von,Act Up,-,44,1,,,,
45,up,Maître Gims,Bella,46,11,144,,,,
46,down,FL EX,MESAMA3EEN (feat. Husayn),41,27,7,,,,
47,up,Fetty Wap,Trap Queen,47,24,165,,,,
48,-,King Von & Tee Grizzley,Heartless,-,48,1,,,,
49,-,King Von,Pressure,-,49,1,,,,
50,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,16,7,,,,
51,down,Drake,In My Feelings,50,14,146,,,,
52,-,King Von & Polo G,Phil Jackson,-,52,1,,,,
53,down,Imran Khan,Satisfya,26,9,36,98,2020-11-15,98,2020-11-15
54,down,Powfu,Death Bed (feat. beabadoobee),52,5,83,100,2020-03-01,7,2020-04-26
55,-,King Von,HitMan,-,55,1,,,,
56,down,Lil Nas X,Old Town Road,54,9,120,,,,
57,down,Travis Scott,goosebumps,55,11,78,,,,
58,-,King Von,Real Oppy (feat. G Herbo),-,58,1,,,,
59,down,KSI & Lil Wayne,Lose,56,1,37,,,,
60,-,Lil Durk,All My Life (feat. J. Cole),-,60,1,,,,
61,-,DIOR & Samo,Положение (Chicagoo Remix),-,61,2,,,,
62,-,Felax,Industry E.T.,-,34,3,,,,
63,-,Madcon,Beggin (Original Version),-,13,24,,,,
64,-,Coi Leray,Bops,-,64,1,,,,
65,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,8,82,,,,
66,-,Lege-Cy,Arafa,-,13,6,,,,
67,down,Yung Kyoto & XATASHI,Take It Back,29,29,2,,,,
68,down,Kanye West,I Wonder,34,34,2,,,,
69,-,"R3D, Shabjdeed, Daboor, Ramadan & Al Nather",Ramadan,-,62,3,,,,
70,up,Future,Hallucinating,85,70,2,,,,
71,-,ElGrandeToto,Comforter (feat. Ayra Starr),-,71,1,,,,
72,down,Ayo & Teo,Rolex,71,10,86,,,,
73,up,Future,Mask Off,79,14,48,,,,
74,-,Wegz,اللقطة,-,16,11,,,,
75,up,Wegz,واحد وعشرين,86,7,28,,,,
76,-,Drake,Passionfruit,-,19,13,,,,
77,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,77,1,,,,
78,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,78,1,72,2019-11-03,72,2019-11-03
79,-,IcyDaRabbit,Somebody To Hold (feat. UNDFTDJAY & W4RP),-,36,1,,,,
80,-,Luciano,SUVs,-,39,1,,,,
81,-,SeLTa,Bekya,-,41,1,,,,
82,up,Post Malone,Better Now,89,19,73,,,,
83,-,Flo Rida,My House,-,35,86,,,,
84,down,NASTEISHA & INSOMNIA,MINOR,59,59,3,,,,
85,-,Eminem,Believe,-,49,1,,,,
86,down,Muslim & VAN,L'Ghoul,80,24,3,,,,
87,down,Husayn,Stop (feat. FL EX) [Magnolia],66,38,10,,,,
88,down,Lil Uzi Vert,20 Min,67,32,7,,,,
89,down,Zaho,Roi 2 cœur (feat. Indila),70,13,6,,,,
90,down,42 Dugg,Maybach (feat. Future),37,8,20,,,,
91,-,Imran Khan,Satisfya,-,81,1,,,,
92,down,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),64,34,5,,,,
93,down,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],16,16,2,,,,
94,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",20,20,2,,,,
95,down,Ma Gang Official & Costa Titch,Ha Ke Tsebe (feat. DJ Neptune & Phantom Steeze),72,72,2,,,,
96,down,Costa Titch & Champuru Makhenzo,"Ma Gang (feat. Phantom Steeze, C'Buda M, Man T & Sdida)",73,73,2,,,,
