Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,124,60,2021-02-07,6,2021-04-04
2,down,Wegz,El Bakht,1,1,64,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,176,,,,
4,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,4,2,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,181,,,,
6,up,hazel & instrumental version,Hotline Bling (Billie Version),23,4,4,,,,
7,up,Wegz,دورك جي,7,1,60,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,179,,,,
9,-,Crazy Town & We Are PIGS,Faded,-,9,1,,,,
10,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),18,7,66,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),9,2,183,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,176,,,,
13,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,7,1,,,,
14,down,Polo G & Lil Wayne,GANG GANG,12,3,96,,,,
15,down,Kanye West,Follow God,13,1,94,96,2019-10-27,18,2019-11-10
16,up,Wegz,El-Ghasala,17,3,135,,,,
17,up,G-Eazy & Halsey,Him & I,20,7,182,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,183,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,22,5,149,35,2019-10-06,2,2019-10-13
20,up,Eminem,Mockingbird (Instrumental),61,20,3,,,,
21,up,Y2K & bbno$,Lalala,25,2,176,,,,
22,up,G-Eazy & Kehlani,Good Life,26,13,183,,,,
23,up,Tesher,Jalebi Baby,27,3,108,,,,
24,down,Ahmed Mekky,Aghla Men Al Yaqout,5,3,174,,,,
25,up,Flo Rida,Whistle,28,10,179,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,10,97,26,2019-10-06,26,2019-10-06
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,171,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),31,11,177,,,,
29,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",32,7,57,,,,
30,up,Flo Rida,I Cry,33,14,171,,,,
31,up,Post Malone,Wow.,34,12,160,,,,
32,-,BBTV,كلها حباني لجل جمداني مشهور بالجنبي,-,32,1,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,16,162,,,,
34,-,Oka Wi Ortega,العب يلا,-,29,16,,,,
35,up,Travis Scott,SICKO MODE,37,11,110,48,2020-04-26,9,2020-05-03
36,up,Fetty Wap,Trap Queen,38,24,157,,,,
37,-,Sickick,Intro (Infected),-,10,15,,,,
38,up,Drake,In My Feelings,41,14,138,,,,
39,-,NORDO,3arbouch,-,39,2,,,,
40,-,2Pac & Syke,All Eyez On Me,-,15,1,,,,
41,-,NF,CLOUDS,-,41,7,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),44,5,75,100,2020-03-01,7,2020-04-26
43,up,Lil Nas X,Old Town Road,45,9,112,,,,
44,up,Teya Dora,Džanum,63,10,2,,,,
45,up,Travis Scott,goosebumps,46,11,70,,,,
46,-,Teriyaki Boyz,Tokyo Drift,-,12,10,,,,
47,up,KSI & Lil Wayne,Lose,50,1,29,,,,
48,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,8,74,,,,
49,up,Ayo & Teo,Rolex,52,10,78,,,,
50,-,Yeat,Flawlëss,-,50,3,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),54,16,75,,,,
52,up,Imran Khan,Satisfya,57,9,29,98,2020-11-15,98,2020-11-15
53,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,16,7,13,,,,
54,up,Drake & Future,Jumpman,60,54,2,,,,
55,-,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),-,19,3,,,,
56,-,New Kiln Studios,Soft and Quiet,-,56,1,,,,
57,-,Brennan Savage,Look at Me Now,-,41,3,,,,
58,-,Molotof,Madena Ghadara,-,58,2,,,,
59,-,ELJOE BAAROUR,سكتنا سالكه -Sektna Salka,-,37,1,,,,
60,down,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],3,3,3,,,,
61,-,2Pac,Brenda's Got a Baby,-,38,1,,,,
62,down,Sedogy Bedam & Lidiédison,Star Shopping (Sadness Remix),36,36,2,,,,
63,-,Lil Durk,War Bout It (feat. 21 Savage),-,63,1,,,,
64,down,Dr. Dre,The Message (Instrumental),40,40,2,,,,
65,-,Lil Durk,Pelle Coat,-,65,1,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),42,42,2,,,,
67,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,3,,,,
68,up,Post Malone,Better Now,74,19,68,,,,
69,-,NF,Remember This,-,37,4,,,,
70,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,28,3,,,,
71,-,NF,Returns,-,11,5,,,,
72,-,Maître Gims,Bella,-,11,136,,,,
73,-,Kali,Area Codes (feat. Luh Tyler) [850 Remix],-,73,1,,,,
74,-,Soolking,Sans visa,-,74,1,,,,
75,-,Bazanji,"Fed Up, Pt. 2",-,70,1,,,,
76,-,J. Cole,MIDDLE CHILD,-,27,8,,,,
77,down,Future,Mask Off,75,14,41,,,,
78,up,Flo Rida,My House,79,35,82,,,,
79,down,Neneh Cherry,Woman,76,76,2,,,,
80,down,Jordy Devrix,Bombastic Side Eye,62,62,2,,,,
81,down,Stunna Girl,Rotation,77,77,2,,,,
82,down,Husayn,Stop (feat. FL EX) [Magnolia],64,38,6,,,,
83,down,FL EX,MESAMA3EEN (feat. Husayn),65,27,5,,,,
84,down,EL Waili & Zaid Khaled,Rakeek,67,39,4,,,,
85,-,Drake,Passionfruit,-,19,11,,,,
86,down,Flo Rida,Good Feeling,80,40,77,,,,
87,-,Wegz,واحد وعشرين,-,7,23,,,,
88,-,Freddie Dredd & OG Ron C,Limbo (ChopNotSlop Remix),-,73,1,,,,
89,down,Dreamville & J. Cole,Adonis Interlude (The Montage),14,14,2,,,,
90,down,NABO THE DANGER BOY,Benna Maad (feat. Yonyo & Amr Diab) [REMIX],15,15,2,,,,
91,down,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,19,19,2,,,,
92,down,Future,Low Life (feat. The Weeknd),70,70,3,,,,
93,down,Drake,Search & Rescue,53,53,2,,,,
94,down,Deen Squad,Mecca,56,56,2,,,,
95,down,A.Oonthebeat,Turbo (2019),71,71,2,,,,
96,down,Three 6 Mafia,Stay Fly,72,72,2,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,33,,,,
