Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,42,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,102,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,160,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,154,,,,
5,up,Ahmed Mekky,Aghla Men Al Yaqout,6,3,152,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,161,,,,
7,up,Drake,Hotline Bling,8,2,157,,,,
8,up,Wegz,دورك جي,9,1,38,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,149,,,,
10,up,Sidemen,Christmas Drillings,61,10,3,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,159,,,,
12,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,157,,,,
14,up,Eminem,Rap God,14,2,160,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,154,,,,
16,down,Polo G & Lil Wayne,GANG GANG,13,3,78,,,,
17,down,Desiigner,Panda,16,11,27,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,6,159,,,,
19,up,Kanye West,Follow God,19,1,72,96,2019-10-27,18,2019-11-10
20,up,Drake,God's Plan,21,13,142,,,,
21,up,Wegz,El-Ghasala,22,3,113,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,13,3,,,,
23,up,Drake,Too Good (feat. Rihanna),23,8,149,,,,
24,up,Drake,In My Feelings,24,10,162,,,,
25,up,Tesher,Jalebi Baby,26,3,86,,,,
26,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),28,7,44,,,,
27,-,WalGz & Ntitled,Moya wa Zait,-,27,1,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,161,,,,
29,up,HipHop News,Ya S7aby (feat. Nordo),54,29,2,,,,
30,-,Dave,Starlight,-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,4,157,,,,
32,-,Claire & $aibot Killah,Threesix Fake,-,32,1,,,,
33,down,G-Eazy & Halsey,Him & I,32,7,160,,,,
34,-,WalGz,Elb3d Elthalth,-,34,1,,,,
35,-,Sidemen,Christmas Drillings (Sing Along Remix),-,35,1,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,37,5,129,35,2019-10-06,2,2019-10-13
37,-,Pop Smoke,Welcome to the Party,-,37,1,,,,
38,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,38,1,,,,
39,-,Sidemen,Christmas Drillings (Slowed Remix),-,39,1,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,10,75,26,2019-10-06,26,2019-10-06
41,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,41,1,,,,
42,-,Eminem,Sing For The Moment (Instrumental),-,42,1,,,,
43,-,Eminem,Sing for the Moment,-,43,4,,,,
44,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,16,74,2020-07-05,5,2020-07-12
45,-,Hleem Taj Alser,بيلا تشاو (feat. Dj Reo),-,45,1,,,,
46,-,Bree Runway,Pressure,-,18,1,,,,
47,down,50 Cent,My Life (feat. Eminem & Adam Levine),45,19,26,,,,
48,-,Fort Minor,Remember The Name (Amended Version),-,18,13,,,,
49,-,Nicki Minaj,Starships,-,5,135,,,,
50,-,Molotof,Denamet (feat. Marwan Pablo),-,18,22,,,,
51,-,GM1K,La Vibe,-,51,1,,,,
52,-,Don Bigg & Marwan Moussa,Ghi T9al (Et2al),-,52,4,,,,
53,down,Y2K & bbno$,Lalala,47,2,154,,,,
54,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,23,7,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),48,9,97,,,,
56,-,Soolking,Ça fait des années (feat. Cheb Mami),-,56,6,,,,
57,down,G-Eazy & Kehlani,Good Life,49,13,161,,,,
58,-,BDK Productions,Bebe Rexha I'm Good (Blue) [But It's A Drill Remix],-,53,1,,,,
59,down,Abyusif,Tersana,52,52,2,,,,
60,-,Ultra Beats,Arabic (Instrumental),-,29,3,,,,
61,down,Shahyn,Siri,50,4,66,,,,
62,-,Jidanofu,Drink A Yak,-,11,5,,,,
63,-,Hamo osama,شطبت حب مبقتش احب - ويلي ويلي من حد فاكر انه شاغلني,-,61,4,,,,
64,down,DJ-MK,وناسه,51,1,119,,,,
65,-,Pop Smoke,Dior,-,55,1,,,,
66,down,Eminem,Survival,53,11,149,,,,
67,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,1,,,,
68,down,Tyga & Justin Bieber,Wait For a Minute,44,27,36,,,,
69,-,Genjutsu Beats,Ça Flingue,-,37,1,,,,
70,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,24,1,,,,
71,-,Sainte,Champagne Shots,-,71,1,,,,
72,down,Flo Rida,Whistle,55,10,157,,,,
73,-,Kader Japonais,Nti Sbabi (Remix Amorf),-,49,3,,,,
74,-,Dave,Screwface Capital,-,71,2,,,,
75,up,Wegz,اي تي ام,87,34,4,,,,
76,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,12,3,75,2020-07-19,75,2020-07-19
77,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,77,3,,,,
78,-,Princ1,Sekret,-,37,1,,,,
79,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),33,33,2,,,,
80,-,Oxlade & Camila Cabello,KU LO SA,-,38,1,,,,
81,down,Coi Leray,Players,35,18,2,,,,
82,-,Omar Elrayes,أغنيه تيت تي تي (Sekret) تريند تيك توك 2022 (feat. ahmed elgntel abdo ota),-,40,1,,,,
83,down,Ali Loka,Oulo Lelly Sab,39,39,2,,,,
84,-,Ultra Beats,Obsesion (Instrumental),-,84,1,,,,
85,down,Ali Loka,Akeno Embareh,41,41,2,,,,
86,-,Lege-Cy,No Problema (feat. Muhab),-,86,1,,,,
87,-,Ghaly Saleem,اختى حبيبتي,-,87,1,,,,
88,-,RMR,DEALER,-,42,1,,,,
89,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,16,153,,,,
90,-,Soolking,Suavemente,-,53,3,,,,
91,-,Yung Pinch,Lord Forbid,-,87,1,,,,
92,-,WalGz,Sasa (feat. FodiMix) [feat. Fodimix],-,92,1,,,,
93,-,Joe Budden,Broke,-,93,1,,,,
94,up,"SkennyBeatz, Mr Sero & Tony T.",Marrakesch,97,94,2,,,,
95,down,Molotof,Jaw Ard (Instrumental),20,20,4,,,,
96,down,Tyga,Fantastic,27,27,2,,,,
97,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",80,31,3,,,,
98,down,D4M $loan,Drive Who Crazy,30,30,2,,,,
99,down,D4M $loan,Swagg Talk,31,31,2,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,149,,,,
