Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GOJIRA,Fortitude,1,1,7,42,2021-05-02,37,2021-05-09
2,up,Royal Blood,Typhoons,2,2,6,29,2021-05-02,22,2021-05-09
3,up,Rammstein,RAMMSTEIN,4,1,80,96,2019-11-10,95,2019-11-17
4,down,Greta Van Fleet,The Battle at Garden’s Gate,3,1,9,39,2021-04-18,15,2021-04-25
5,up,Eppu Normaali,Repullinen Hittejä,11,3,80,,,,
6,up,Stam1na,Novus Ordo Mundi,6,1,12,,,,
7,down,Nightwish,HUMAN. :II: NATURE.,5,1,58,86,2020-04-12,60,2020-04-19
8,up,Maustetytöt,Kaikki tiet vievät Peltolaan,15,1,80,,,,
9,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),10,7,76,,,,
10,up,Fleetwood Mac,Rumours (2001 Remaster),31,10,5,,,,
11,down,Foo Fighters,Medicine at Midnight,7,1,18,90,2021-01-17,2,2021-02-14
12,up,AC/DC,POWER UP,12,1,27,16,2020-11-15,3,2020-11-22
13,up,Pink Floyd,The Wall,19,13,69,,,,
14,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),52,14,17,,,,
15,down,Queen,The Platinum Collection,9,3,78,42,2019-10-06,38,2019-10-20
16,-,Iron Maiden,Seventh Son of a Seventh Son,-,16,19,,,,
17,up,AC/DC,Back In Black,25,9,76,,,,
18,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,51,1,29,72,2020-10-25,4,2020-11-08
19,down,The Offspring,Let The Bad Times Roll,8,2,5,34,2021-04-18,25,2021-04-25
20,up,Bruce Springsteen,Letter To You,29,1,30,23,2020-10-25,7,2020-11-01
21,-,HIM,Greatest Love Songs Vol. 666,-,21,4,,,,
22,up,TOOL,Fear Inoculum,28,3,79,9,2019-10-06,9,2019-10-06
23,-,Kotiteollisuus,Jumalattomat,-,23,1,,,,
24,-,Beyond The Black,Hørizøns,-,24,2,,,,
25,up,Billy Idol,Greatest Hits,46,25,13,,,,
26,down,Evanescence,The Bitter Truth,21,1,5,43,2021-03-28,24,2021-04-04
27,up,Architects,For Those That Wish to Exist,73,3,16,38,2021-02-28,21,2021-03-07
28,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),27,19,9,,,,
29,down,Volbeat,"Rewind, Replay, Rebound (Deluxe)",24,5,63,,,,
30,down,Liquid Tension Experiment,LTE3 (Deluxe Edition),20,3,5,,,,
31,down,Smack,On You,14,14,2,,,,
32,up,Rammstein,Sehnsucht,41,27,46,,,,
33,-,Draconian,Under a Godless Veil,-,18,8,,,,
34,up,Lost Society,No Absolution,38,3,37,,,,
35,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,31,22,,,,
36,up,Nightwish,Dark Passion Play (Special Deluxe Edition),66,36,6,,,,
37,-,Cinderella,Night Songs,-,37,1,,,,
38,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,38,4,,,,
39,down,Amorphis,Queen of Time,22,4,80,,,,
40,up,The Beatles,Abbey Road (Remastered),74,17,44,77,2019-10-06,77,2019-10-06
41,up,Stam1na,Nocebo,47,18,30,,,,
42,up,Tears for Fears,Songs from the Big Chair,90,25,4,,,,
43,-,Rammstein,Rosenrot,-,40,32,,,,
44,down,Rammstein,Mutter,37,13,75,,,,
45,-,Freud Marx Engels & Jung,"Helmet, Hitit & Hutit",-,12,27,,,,
46,down,Stam1na,Taival,16,6,80,,,,
47,down,W.A.S.P.,The Best of the Best,18,18,8,,,,
48,-,Insomnium,Heart Like a Grave (Bonus Tracks Version),-,5,45,58,2019-10-06,58,2019-10-06
49,up,Radio Company,Vol. 2,58,49,2,,,,
50,-,Brother Firetribe,Feel the Burn,-,2,21,,,,
51,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),45,12,58,,,,
52,-,Amorphis,Tales from the Thousand Lakes / Black Winter Day,-,32,7,,,,
53,-,System Of A Down,Mezmerize,-,53,8,,,,
54,down,Ghost,Prequelle,50,6,65,,,,
55,-,The Doors,The Very Best of The Doors,-,25,31,,,,
56,up,Def Leppard,Hysteria,91,38,11,,,,
57,down,Pantera,Vulgar Display of Power,36,36,3,,,,
58,-,ZZ Top,Eliminator,-,23,16,,,,
59,-,HIM,Razorblade Romance (Bonus Track Version),-,53,3,,,,
60,-,Rush,Hold Your Fire (Remastered),-,50,2,,,,
61,-,LINKIN PARK,Meteora (Deluxe Version),-,38,4,,,,
62,-,Iron Maiden,Piece of Mind,-,34,7,,,,
63,up,Sabaton,Heroes,88,17,43,,,,
64,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,44,2,,,,
65,-,Metallica,Master of Puppets (Deluxe Box Set),-,14,23,,,,
66,-,In Flames,"I, the Mask",-,16,40,,,,
67,-,In Flames,Sounds of a Playground Fading,-,67,1,,,,
68,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,27,5,,,,
69,-,Lindemann,F & M (Deluxe),-,1,43,28,2019-11-24,28,2019-11-24
70,up,Soen,IMPERIAL,84,2,14,,,,
71,-,blink-182,Enema of the State,-,63,4,,,,
72,-,Disturbed,Immortalized (Deluxe Version),-,24,11,,,,
73,-,Slipknot,We Are Not Your Kind,-,3,69,61,2019-11-03,61,2019-11-03
74,down,Viikate,Rillumarei!,70,2,30,,,,
75,-,Terminaator,Ingli Puudutus (Live),-,75,1,,,,
76,-,Nicole,Tuomittujen Joukkoon,-,76,1,,,,
77,down,Metallica & San Francisco Symphony,S&M2 (Live),39,1,27,57,2020-08-30,28,2020-09-06
78,-,Godspeed You! Black Emperor,G_d's Pee AT STATE'S END!,-,8,5,,,,
79,-,Lynyrd Skynyrd,God & Guns,-,79,1,,,,
80,down,Nightwish,Decades,30,21,15,,,,
81,-,Myles Kennedy,The Ides of March,-,81,1,,,,
82,down,Rammstein,"Reise, Reise",65,14,65,,,,
83,-,Eppu Normaali,Reppu 2,-,78,2,,,,
84,down,Steve Winwood,Back In the High Life,33,33,3,,,,
85,-,The Cult,Electric,-,85,1,,,,
86,up,Dynazty,The Dark Delight,86,8,20,,,,
87,-,Tuomari Nurmio,Dumari ja Spuget,-,44,3,,,,
88,up,The Flaming Sideburns,Silver Flames,99,10,4,,,,
89,down,Hybrid Children,Honeymoon In Babylon,79,79,2,,,,
90,-,The Offspring,Smash (2008 Remaster),-,47,2,,,,
91,-,Alice In Chains,Dirt,-,33,11,,,,
92,-,Amorphis,Under the Red Cloud,-,17,47,,,,
93,down,Children of Bodom,Are You Dead Yet?,64,6,17,,,,
94,-,Children of Bodom,Hatebreeder,-,7,11,,,,
95,-,Death,Symbolic (Remastered),-,69,2,,,,
96,down,Guns N' Roses,Appetite for Destruction,42,11,24,,,,
97,-,Neil Young,Greatest Hits,-,29,27,,,,
98,down,Metallica,Metallica,17,4,78,77,2019-10-13,54,2020-01-19
99,-,Mustasch,Killing It for Life,-,4,26,,,,
100,down,Metallica,Hardwired…To Self-Destruct (Deluxe),23,23,35,,,,
