Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,Amy Winehouse,Back to Black,6,2,238,,,,
3,down,SZA,SOS,2,1,77,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,7,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),3,1,4,,,,
6,down,The Weeknd,Starboy,5,2,238,65,2019-12-08,35,2021-02-14
7,up,The Weeknd,After Hours,7,1,223,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Dawn FM,8,1,125,,,,
9,up,Sade,Love Deluxe,10,9,103,,,,
10,down,SZA,Ctrl (Deluxe),9,1,103,,,,
11,up,Sade,The Best of Sade,13,8,237,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,138,,,,
13,down,Bryson Tiller,Bryson Tiller,11,1,10,,,,
14,up,Usher,Confessions (Expanded Edition),14,3,238,,,,
15,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),88,15,9,,,,
16,up,The Weeknd,Beauty Behind the Madness,17,5,237,43,2021-02-14,43,2021-02-14
17,up,Stevie Wonder,Songs in the Key of Life,62,17,48,,,,
18,up,The Weeknd,"My Dear Melancholy,",19,6,237,78,2019-12-01,73,2021-04-04
19,down,Tory Lanez,Alone at Prom (Deluxe),18,3,28,,,,
20,down,Brent Faiyaz,Larger Than Life,15,1,31,,,,
21,down,USHER,COMING HOME (Expanded Edition),16,3,14,,,,
22,up,The Weeknd,The Highlights (Deluxe),24,9,16,,,,
23,up,Marvin Gaye,What's Going On,65,20,168,,,,
24,down,The Weeknd,Trilogy (Original Version),23,10,28,,,,
25,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,2,59,,,,
26,down,Bryson Tiller,T R A P S O U L (Deluxe),22,1,192,40,2020-09-27,21,2020-10-04
27,up,Steve Lacy,Gemini Rights,29,1,98,,,,
28,down,Solange,A Seat at the Table,21,21,15,,,,
29,down,Summer Walker,Over It,28,1,231,25,2019-10-06,2,2019-11-17
30,up,VEDO,Next Chapter,59,30,2,,,,
31,down,Doja Cat,Hot Pink (Video Deluxe),27,3,164,59,2021-04-11,42,2021-04-18
32,down,Childish Gambino,"""Awaken, My Love!""",25,22,232,,,,
33,down,Brent Faiyaz,WASTELAND,30,1,101,,,,
34,down,Fridayy,Fridayy,31,6,40,,,,
35,down,Daniel Caesar,Freudian,32,13,238,,,,
36,up,Erykah Badu,Baduizm (Special Edition),39,36,30,,,,
37,down,Brent Faiyaz,F**k the World,33,1,215,27,2020-02-09,3,2020-02-16
38,down,The Weeknd,House of Balloons (Original),34,1,159,3,2021-03-28,3,2021-03-28
39,down,Mariah the Scientist,To Be Eaten Alive,35,5,31,,,,
40,up,Tory Lanez,PLAYBOY,40,2,169,34,2021-03-07,9,2021-03-14
41,-,Mariah Carey,Portrait,-,41,1,,,,
42,down,Kali Uchis,Red Moon In Venus,36,2,65,,,,
43,down,Jordan Rakei,The Loop,20,20,3,,,,
44,-,Stevie Wonder,Innervisions,-,44,1,,,,
45,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),41,41,3,,,,
46,down,Brent Faiyaz,Sonder Son,44,32,238,,,,
47,down,SiR,Heavy,38,1,12,,,,
48,down,Khalid,American Teen,45,4,237,,,,
49,down,Chris Brown,Indigo (Extended),46,4,238,95,2019-10-06,78,2019-11-10
50,down,Amy Winehouse,Frank,49,35,30,,,,
51,down,GIVĒON,Give Or Take,48,2,101,,,,
52,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),42,2,170,34,2021-02-28,8,2021-03-07
53,up,Summer Walker,Still Over It,53,1,132,,,,
54,down,Kali Uchis,Isolation,50,26,238,,,,
55,up,D'Angelo,Voodoo,76,55,4,,,,
56,down,PARTYNEXTDOOR,Partynextdoor Two,54,34,73,,,,
57,down,Mariah the Scientist,RY RY WORLD,43,8,154,,,,
58,up,Summer Walker,Last Day of Summer,63,22,238,,,,
59,down,Jhené Aiko,Sail Out - EP,56,35,130,,,,
60,down,Chris Brown,BREEZY - It's Giving Christmas,52,31,36,,,,
61,down,Victoria Monét,JAGUAR II,58,1,47,,,,
62,down,Sade,Diamond Life,57,48,75,,,,
63,down,PARTYNEXTDOOR,Partynextdoor,51,21,73,,,,
64,down,Jhené Aiko,Sailing Soul(s),55,6,23,87,2021-03-14,25,2021-03-21
65,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,65,1,,,,
66,-,Sango,North Vol. 2,-,66,1,,,,
67,down,The Weeknd,After Hours (LIve At SoFi),61,4,65,,,,
68,down,Jorja Smith,falling or flying (Reimagined),37,17,4,,,,
69,up,Prince,Sign O' The Times (Super Deluxe),71,69,2,,,,
70,down,Yo-Sea,Sea of Love,68,60,37,,,,
71,down,Cleo Sol,Gold,67,3,35,,,,
72,down,Joji,BALLADS 1,66,8,238,,,,
73,down,Aya Nakamura,NAKAMURA (Deluxe Edition),70,33,224,72,2019-11-10,72,2019-11-10
74,down,Chris Brown,F.A.M.E. (Expanded Edition),73,40,232,,,,
75,down,The Black Eyed Peas,Elephunk,69,51,68,,,,
76,up,Alicia Keys,The Diary of Alicia Keys,78,4,164,,,,
77,down,GIVĒON,When It's All Said And Done... Take Time,74,2,168,58,2021-03-14,10,2021-03-21
78,up,Kehlani,It Was Good Until It Wasn't,82,2,213,72,2020-05-03,2,2020-05-17
79,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",75,3,120,,,,
80,down,Yung Bleu,Jeremy,64,16,5,,,,
81,up,Chris Brown,Chris Brown (Expanded Edition),81,44,235,,,,
82,down,The Weeknd,Kiss Land (Deluxe),77,30,212,,,,
83,up,Chris Brown,Exclusive (Expanded Edition),97,38,181,,,,
84,up,Snoh Aalegra,"- Ugh, those feels again",87,11,234,86,2020-01-05,84,2020-01-12
85,down,Anderson .Paak,Malibu,80,35,185,,,,
86,down,Black Pumas,Black Pumas,84,25,194,73,2020-01-26,73,2020-01-26
87,down,Jhené Aiko,Chilombo (Deluxe Video Version),85,19,160,,,,
88,up,Boney M.,The Greatest Hits,91,60,155,,,,
89,down,Miguel,All I Want Is You,86,19,210,,,,
90,down,Yaya Bey,Ten Fold,47,47,3,,,,
91,-,Kid Cudi,Entergalactic,-,1,85,,,,
92,-,Tory Lanez,Chixtape 5,-,1,209,13,2019-11-17,1,2019-11-24
93,down,Jorja Smith,falling or flying,79,1,43,,,,
94,-,Aya Nakamura,DNK,-,14,65,,,,
95,down,Sonder,Into,92,50,98,,,,
96,down,Mariah the Scientist,MASTER,89,76,39,,,,
97,-,Jeremih,Late Nights,-,39,160,,,,
98,-,Michael Kiwanuka,Love & Hate,-,38,226,,,,
99,down,6LACK,Since I Have A Lover,98,2,64,,,,
100,-,Usher,8701,-,9,98,,,,
