Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),13,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,5,,,,
4,down,SZA,SOS,2,1,75,,,,
5,up,The Weeknd,Starboy,5,2,236,65,2019-12-08,35,2021-02-14
6,up,Amy Winehouse,Back to Black,7,4,236,,,,
7,down,The Weeknd,After Hours,4,1,221,4,2020-02-23,1,2020-03-29
8,down,Bryson Tiller,Bryson Tiller,6,1,8,,,,
9,up,SZA,Ctrl (Deluxe),9,1,101,,,,
10,down,The Weeknd,Dawn FM,8,1,123,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,136,,,,
12,up,Sade,The Best of Sade,12,8,235,,,,
13,down,USHER,COMING HOME (Expanded Edition),10,3,12,,,,
14,up,Brent Faiyaz,Larger Than Life,14,1,29,,,,
15,up,The Weeknd,Beauty Behind the Madness,15,5,235,43,2021-02-14,43,2021-02-14
16,up,Tory Lanez,Alone at Prom (Deluxe),17,3,26,,,,
17,up,Jorja Smith,falling or flying (Reimagined),41,17,2,,,,
18,up,The Weeknd,"My Dear Melancholy,",18,6,235,78,2019-12-01,73,2021-04-04
19,up,The Weeknd,The Highlights (Deluxe),19,9,14,,,,
20,up,Sade,Love Deluxe,20,20,101,,,,
21,up,The Weeknd,Trilogy (Original Version),22,10,26,,,,
22,up,Charlotte Day Wilson,Cyan Blue,44,22,2,,,,
23,down,Bryson Tiller,T R A P S O U L (Deluxe),21,1,190,40,2020-09-27,21,2020-10-04
24,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,2,57,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),25,3,162,59,2021-04-11,42,2021-04-18
26,up,Brent Faiyaz,WASTELAND,28,1,99,,,,
27,up,Usher,Confessions (Expanded Edition),27,3,236,,,,
28,up,Daniel Caesar,Freudian,29,13,236,,,,
29,down,Summer Walker,Over It,26,1,229,25,2019-10-06,2,2019-11-17
30,up,Steve Lacy,Gemini Rights,30,1,96,,,,
31,up,Brent Faiyaz,F**k the World,34,1,213,27,2020-02-09,3,2020-02-16
32,up,Fridayy,Fridayy,33,6,38,,,,
33,down,The Weeknd,House of Balloons (Original),32,1,157,3,2021-03-28,3,2021-03-28
34,up,Mariah the Scientist,To Be Eaten Alive,36,5,29,,,,
35,down,Yung Bleu,Jeremy,16,16,3,,,,
36,down,SiR,Heavy,31,1,10,,,,
37,down,Kali Uchis,Red Moon In Venus,35,2,63,,,,
38,-,Jordan Rakei,The Loop,-,38,1,,,,
39,up,Tory Lanez,PLAYBOY,39,2,167,34,2021-03-07,9,2021-03-14
40,up,Mariah the Scientist,RY RY WORLD,47,8,152,,,,
41,up,Summer Walker,Still Over It,48,1,130,,,,
42,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),42,2,168,34,2021-02-28,8,2021-03-07
43,up,Chris Brown,Indigo (Extended),46,4,236,95,2019-10-06,78,2019-11-10
44,down,Amy Winehouse,Frank,37,35,28,,,,
45,up,Brent Faiyaz,Sonder Son,50,32,236,,,,
46,down,PARTYNEXTDOOR,Partynextdoor Two,38,34,71,,,,
47,down,GIVĒON,Give Or Take,43,2,99,,,,
48,up,Khalid,American Teen,51,4,235,,,,
49,up,Kali Uchis,Isolation,49,26,236,,,,
50,up,Jhené Aiko,Sail Out - EP,52,35,128,,,,
51,down,Victoria Monét,JAGUAR II,45,1,45,,,,
52,up,Jhené Aiko,Sailing Soul(s),53,6,21,87,2021-03-14,25,2021-03-21
53,down,PARTYNEXTDOOR,Partynextdoor,40,21,71,,,,
54,up,Chris Brown,BREEZY - It's Giving Christmas,55,31,34,,,,
55,up,Sade,Diamond Life,58,48,73,,,,
56,down,Summer Walker,Last Day of Summer,54,22,236,,,,
57,down,The Weeknd,After Hours (LIve At SoFi),56,4,63,,,,
58,up,The Black Eyed Peas,Elephunk,60,51,66,,,,
59,down,Sinéad Harnett,Boundaries,23,23,3,,,,
60,up,Marvin Gaye,What's Going On,67,20,166,,,,
61,-,Yaya Bey,Ten Fold,-,61,1,,,,
62,down,Cleo Sol,Gold,61,3,33,,,,
63,up,Stevie Wonder,Songs in the Key of Life,72,54,46,,,,
64,down,Aya Nakamura,NAKAMURA (Deluxe Edition),59,33,222,72,2019-11-10,72,2019-11-10
65,down,Alicia Keys,The Diary of Alicia Keys,63,4,162,,,,
66,down,Jorja Smith,falling or flying,65,1,41,,,,
67,down,Childish Gambino,"""Awaken, My Love!""",57,22,230,,,,
68,down,Yo-Sea,Sea of Love,62,60,35,,,,
69,-,Andra Day,CASSANDRA (cherith),-,69,1,,,,
70,down,Joji,BALLADS 1,64,8,236,,,,
71,down,Chris Brown,F.A.M.E. (Expanded Edition),66,40,230,,,,
72,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),68,64,26,,,,
73,up,SZA,Apple Music Live: SZA,95,4,15,,,,
74,up,Kehlani,It Was Good Until It Wasn't,79,2,211,72,2020-05-03,2,2020-05-17
75,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",74,3,118,,,,
76,down,Chris Brown,Chris Brown (Expanded Edition),70,44,233,,,,
77,up,Erykah Badu,Mama's Gun,81,41,22,,,,
78,down,GIVĒON,When It's All Said And Done... Take Time,69,2,166,58,2021-03-14,10,2021-03-21
79,down,Chris Brown,Exclusive (Expanded Edition),75,38,179,,,,
80,down,The Weeknd,Kiss Land (Deluxe),71,30,210,,,,
81,up,Black Pumas,Black Pumas,82,25,192,73,2020-01-26,73,2020-01-26
82,up,Jorja Smith,Lost & Found,85,20,230,,,,
83,-,LEO,COME CLOSER - EP,-,83,1,,,,
84,down,Jalen Ngonda,Come Around and Love Me,78,57,12,,,,
85,-,Kid Cudi,Entergalactic,-,1,84,,,,
86,-,Mariah the Scientist,MASTER,-,76,37,,,,
87,down,Jhené Aiko,Chilombo (Deluxe Video Version),80,19,158,,,,
88,up,Snoh Aalegra,"- Ugh, those feels again",88,11,232,86,2020-01-05,84,2020-01-12
89,down,Miguel,All I Want Is You,73,19,208,,,,
90,down,Boney M.,The Greatest Hits,83,60,153,,,,
91,up,Sonder,Into,99,50,96,,,,
92,down,6LACK,Since I Have A Lover,77,2,62,,,,
93,up,Aya Nakamura,DNK,93,14,64,,,,
94,down,Jhené Aiko,Souled Out (Deluxe),87,58,145,,,,
95,-,Erykah Badu,Baduizm (Special Edition),-,68,28,,,,
96,-,Anderson .Paak,Malibu,-,35,183,,,,
97,down,Michael Kiwanuka,Love & Hate,91,38,225,,,,
98,-,Thee Sacred Souls,Thee Sacred Souls,-,28,24,,,,
99,down,Tory Lanez,Chixtape 5,86,1,208,13,2019-11-17,1,2019-11-24
100,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),96,61,7,,,,
