Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,99,,,,
2,up,アヴィーチー,Hey Brother,4,1,110,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,102,,,,
4,up,アヴィーチー,Addicted To You,5,2,110,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,96,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],17,3,57,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,103,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,96,,,,
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,94,,,,
10,up,Calvin Harris,Summer,26,5,91,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,6,110,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,100,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,59,3,90,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,67,87,2020-08-16,73,2020-09-27
15,down,Acraze,Do It To It (feat. Cherish),2,1,7,,,,
16,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,102,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,16,1,13,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),15,4,104,,,,
19,down,The Biebers,Sorry,18,8,110,,,,
20,up,Loreen,Euphoria (Single Version),21,6,110,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,78,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),22,7,102,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,100,,,,
24,up,Topic,Breaking Me (feat. A7S),42,1,91,94,2020-03-01,8,2020-08-16
25,down,Calvin Harris,Blame (feat. John Newman),24,11,106,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,100,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,10,105,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,108,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,109,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,102,,,,
31,up,Avicii,Levels (Instrumental),32,22,110,,,,
32,up,The Carbonfools,Hideaway,36,17,110,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,7,105,,,,
34,up,ZHU,Faded,37,13,102,,,,
35,up,Robin Schulz,OK (feat. James Blunt),39,14,102,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,13,94,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,97,,,,
38,down,アヴィーチー,Wake Me Up,13,1,110,,,,
39,down,Paul Kalkbrenner,Aaron,38,14,110,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,16,48,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,29,85,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),44,19,99,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,16,105,,,,
44,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,20,1,25,,,,
45,up,DVBBS & Borgeous,Tsunami,47,26,108,,,,
46,down,Paul Kalkbrenner,Sky and Sand,34,13,109,,,,
47,up,Calvin Harris,My Way,68,18,104,,,,
48,up,Avicii,Waiting For Love,66,13,94,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,20,103,,,,
50,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,23,106,,,,
51,up,David Guetta & Sia,Flames,52,21,95,,,,
52,down,Minelli,Rampampam,51,1,19,,,,
53,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],56,24,101,,,,
54,-,Tiësto & Killfake,Money,-,54,1,,,,
55,-,Victoria Mussi,Changes,-,55,1,,,,
56,-,Lodyna,Hang A Távolból,-,56,1,,,,
57,-,MR.BLACK & Offer Nissim,Mucho Bien (MR.Black Remix),-,55,2,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,60,22,87,,,,
59,up,David Guetta,Titanium (feat. Sia),61,37,92,,,,
60,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),53,50,31,,,,
61,down,Sigma,Nobody to Love (Radio Edit),57,40,88,,,,
62,up,Avicii,For a Better Day,62,36,104,,,,
63,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],27,21,22,,,,
64,down,Regard,Ride It,63,1,88,57,2019-10-06,13,2019-11-10
65,up,Nora En Pure,Tears In Your Eyes,65,42,92,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,64,46,90,,,,
67,up,Chris Lawyer,Do the Lawyer (Mezara),69,28,97,,,,
68,up,Skrillex,Bangarang (feat. Sirah),70,31,91,,,,
69,up,Avicii,The Nights (Felix Jaehn Remix),72,48,85,,,,
70,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],71,29,92,,,,
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,62,,,,
72,-,Zero T & Aaliyah Esprit,In My Ear (Radio Mix),-,72,1,,,,
73,-,Junktion,Just a Disco Thing,-,73,1,,,,
74,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA) [Kiko Franco Remix],-,74,1,,,,
75,up,Zoohacker & Judie Jay,Best Friends,78,50,87,,,,
76,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),89,31,83,,,,
77,up,"Calvin Harris, Sam Smith",Promises,90,32,70,,,,
78,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,34,83,,,,
79,-,Faithless & Boy George,Why Go?,-,79,1,,,,
80,-,J:Kenzo,Guilty (Kid Drama Remix),-,80,1,,,,
81,-,Inner Life,I Like It Like That (The Reflex Revision),-,81,1,,,,
82,-,Kiko Navarro,Dope High (OPOLOPO Tweak),-,82,1,,,,
83,-,Just Jungle,As We Enter,-,83,1,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,26,72,2021-03-07,18,2021-05-16
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,12,76,,,,
86,up,David Guetta,2U (feat. Justin Bieber),97,33,75,,,,
87,-,Jai Dee,Tears In Your Voice,-,87,1,,,,
88,-,Jon Dixon,On My Own (feat. Moodymann & Kasan Belgrave),-,88,1,,,,
89,-,Difid,Factdroid,-,89,1,,,,
90,-,Flava D,Bandicoot,-,90,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,39,92,,,,
92,-,Sundriver,In Waiting for Summer,-,92,1,,,,
93,-,Anton Klint,Lyckliga Människor,-,93,1,,,,
94,-,Man Without A Clue,Do You Dance (feat. Lee Wilson),-,94,1,,,,
95,up,The Chainsmokers,Closer (feat. Halsey),99,34,61,,,,
96,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],95,53,37,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),91,25,97,,,,
98,up,Goodboys,Bongo Cha Cha Cha,100,1,19,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,65,,,,
100,-,Pixa & Kis Grófo,Bulibáró,-,48,61,,,,
